Dataset,Dose,Response
GDSC1000,0.0078125,118.74
GDSC1000,0.015625,127.796
GDSC1000,0.03125,121.953
GDSC1000,0.0625,118.795
GDSC1000,0.125,141.598
GDSC1000,0.25,110.035
GDSC1000,0.5,116.83
GDSC1000,1.0,107.75
GDSC1000,2.0,72.7555
CTRPv2 rep 1,0.002,95.2
CTRPv2 rep 1,0.0041,101.6
CTRPv2 rep 1,0.0081,97.99
CTRPv2 rep 1,0.016,99.25
CTRPv2 rep 1,0.032,102.0
CTRPv2 rep 1,0.065,103.5
CTRPv2 rep 1,0.13,95.79
CTRPv2 rep 1,0.26,103.2
CTRPv2 rep 1,0.52,99.54
CTRPv2 rep 1,1.0,80.43
CTRPv2 rep 1,2.1,63.75
CTRPv2 rep 1,4.2,51.82
CTRPv2 rep 1,8.3,52.22
CTRPv2 rep 1,17.0,54.9
CTRPv2 rep 1,33.0,52.65
CTRPv2 rep 1,66.0,53.85
CTRPv2 rep 2,0.002,105.4
CTRPv2 rep 2,0.0041,114.9
CTRPv2 rep 2,0.0081,104.2
CTRPv2 rep 2,0.016,103.3
CTRPv2 rep 2,0.032,100.5
CTRPv2 rep 2,0.065,105.0
CTRPv2 rep 2,0.13,99.43
CTRPv2 rep 2,0.26,102.0
CTRPv2 rep 2,0.52,86.48
CTRPv2 rep 2,1.0,93.31
CTRPv2 rep 2,2.1,80.61
CTRPv2 rep 2,4.2,46.95
CTRPv2 rep 2,8.3,39.72
CTRPv2 rep 2,17.0,46.23
CTRPv2 rep 2,33.0,30.99
CTRPv2 rep 2,66.0,8.663
