Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,7.063,19.8,19.8,0.000,0.0515
KURAMOCHI,CTRPv2,3.368,25.3,25.3,0.000,0.0252
ONCO-DG-1,CTRPv2,3.623,24.1,24.1,0.000,0.0282
OVTOKO,CTRPv2,4.084,113,113,0.000,0
OVSAHO,CTRPv2,4.841,52.6,15.4,43.954,0.0294
SNU-119,CTRPv2,9.724,11.8,10.3,14.579,0.0825
DOV13,CTRPv2,5.510,18.6,16.4,19.909,0.0457
ES-2,CTRPv2,3.606,75,75,0.000,0
OVISE,CTRPv2,3.612,77.4,77.4,0.000,0
JHOC-5,CTRPv2,5.254,23.5,23.5,0.000,0.0372
FU-OV-1,CTRPv2,5.837,27.9,17.2,27.151,0.0388
A2780,CTRPv2,10.204,8.97,6.98,31.650,0.0892
IGROV-1,CTRPv2,0.293,55,55,0.000,0
MCAS,CTRPv2,3.836,N/A,10.2,66.103,0.0246
OVCAR-4,CTRPv2,7.801,23.3,23.3,0.000,0.0519
OVCAR-8,CTRPv2,1.381,90.5,90.5,0.000,0
IGROV-1,CTRPv2,3.323,N/A,13.8,60.649,0.0217
SNU-840,CTRPv2,8.136,1.41e+03,1.41e+03,0.000,0
TYK-nu,CTRPv2,5.841,1.12e+03,1.12e+03,0.000,0
Caov-3,CTRPv2,11.861,110,110,0.000,0
Hey-A8,CTRPv2,7.894,177,177,0.000,0
OVK18,CTRPv2,7.974,13.6,10,30.709,0.0661
RMG-I,CTRPv2,11.150,N/A,27.7,57.997,0.0311
SK-OV-3,CTRPv2,7.712,N/A,0.287,83.093,0.032
OAW-28,CTRPv2,6.249,N/A,15.9,87.501,0
COV362,CTRPv2,25.479,6.05,6.05,0.000,0.186
EFO-27,CTRPv2,3.273,35.6,35.6,0.000,0
EFO-21,CTRPv2,7.098,54.3,54.3,0.000,0
JHOM-1,CTRPv2,4.097,N/A,0.0547,93.343,0
COV644,CTRPv2,10.854,10.5,10.3,3.699,0.0981
OV-90,CTRPv2,2.533,N/A,8.9,94.934,0
OAW-42,CTRPv2,7.821,N/A,1e+06,78.382,0
OV7,CTRPv2,13.292,1.62e+03,1.62e+03,0.000,0
OAW-28,CTRPv2,7.556,14.4,13.2,14.596,0.066
OV56,CTRPv2,1.718,37.2,37.2,0.000,0
TOV-21G,CTRPv2,2.087,48.9,23,47.545,0.0125
JHOS-2,CTRPv2,6.912,15.1,12.7,24.831,0.0588
TOV-112D,CTRPv2,4.350,64.7,64.7,0.000,0
OVCAR-5,CTRPv2,3.550,24.3,24.3,0.000,0.0275
OC-314,CTRPv2,3.485,24.5,24.5,0.000,0.0269
COV434,CTRPv2,19.679,4,3.64,7.605,0.176
