Dataset,Dose,Response
CTRPv2 rep 1,0.001,96.71
CTRPv2 rep 1,0.002,88.23
CTRPv2 rep 1,0.0041,96.12
CTRPv2 rep 1,0.0081,83.02
CTRPv2 rep 1,0.016,88.64
CTRPv2 rep 1,0.032,88.59
CTRPv2 rep 1,0.065,91.55
CTRPv2 rep 1,0.13,102.8
CTRPv2 rep 1,0.26,92.91
CTRPv2 rep 1,0.52,93.53
CTRPv2 rep 1,1.0,92.91
CTRPv2 rep 1,2.1,93.16
CTRPv2 rep 1,4.2,83.88
CTRPv2 rep 1,8.3,82.4
CTRPv2 rep 1,17.0,76.56
CTRPv2 rep 1,33.0,49.46
CTRPv2 rep 2,0.001,106.8
CTRPv2 rep 2,0.002,108.6
CTRPv2 rep 2,0.0041,120.3
CTRPv2 rep 2,0.0081,120.3
CTRPv2 rep 2,0.016,114.6
CTRPv2 rep 2,0.032,117.0
CTRPv2 rep 2,0.065,120.0
CTRPv2 rep 2,0.13,117.2
CTRPv2 rep 2,0.26,118.0
CTRPv2 rep 2,0.52,115.0
CTRPv2 rep 2,1.0,111.7
CTRPv2 rep 2,2.1,108.7
CTRPv2 rep 2,4.2,98.69
CTRPv2 rep 2,8.3,95.67
CTRPv2 rep 2,17.0,93.07
CTRPv2 rep 2,33.0,75.15
