Dataset,Dose,Response
GDSC1000,0.02,92.2214
GDSC1000,0.04,95.4962
GDSC1000,0.08,91.458
GDSC1000,0.16,84.1271
GDSC1000,0.32,79.4709
GDSC1000,0.64,75.0237
GDSC1000,1.28,72.827
GDSC1000,2.56,69.1268
GDSC1000,5.12,62.214
CTRPv2 rep 1,0.002,99.41
CTRPv2 rep 1,0.0041,95.87
CTRPv2 rep 1,0.0081,91.29
CTRPv2 rep 1,0.016,92.01
CTRPv2 rep 1,0.032,96.82
CTRPv2 rep 1,0.065,92.42
CTRPv2 rep 1,0.13,90.89
CTRPv2 rep 1,0.26,80.42
CTRPv2 rep 1,0.52,85.3
CTRPv2 rep 1,1.0,87.72
CTRPv2 rep 1,2.1,73.89
CTRPv2 rep 1,4.2,69.84
CTRPv2 rep 1,8.3,76.5
CTRPv2 rep 1,17.0,89.03
CTRPv2 rep 1,33.0,66.8
CTRPv2 rep 1,66.0,66.79
CTRPv2 rep 2,0.002,98.71
CTRPv2 rep 2,0.0041,100.2
CTRPv2 rep 2,0.0081,98.99
CTRPv2 rep 2,0.016,95.94
CTRPv2 rep 2,0.032,95.8
CTRPv2 rep 2,0.065,92.48
CTRPv2 rep 2,0.13,101.1
CTRPv2 rep 2,0.26,82.66
CTRPv2 rep 2,0.52,83.78
CTRPv2 rep 2,1.0,86.59
CTRPv2 rep 2,2.1,80.75
CTRPv2 rep 2,4.2,53.87
CTRPv2 rep 2,8.3,77.76
CTRPv2 rep 2,17.0,37.39
CTRPv2 rep 2,33.0,35.88
CTRPv2 rep 2,66.0,44.6
