Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ASH-3,GDSC1000,1.021,N/A,0.678,97.958,0
RO82-W-1,GDSC1000,0.728,N/A,18.5,81.122,3.9e-05
BCPAP,GDSC1000,3.381,N/A,0.613,94.415,0
TT,GDSC1000,0.470,34.7,34.7,0.000,0
HTC-C3,GDSC1000,21.486,N/A,1.48,54.279,0.156
K5,GDSC1000,2.036,1.81e+03,1.81e+03,0.000,0
BHT-101,GDSC1000,0.027,N/A,54.6,66.205,0
KMH-2,GDSC1000,2.236,N/A,9.24,84.165,0.00416
K2,GDSC1000,4.567,145,145,0.000,0
8505C,GDSC1000,10.278,36.8,36.8,0.000,0
FTC-133,GDSC1000,6.666,N/A,4.59,74.887,0.0361
CAL-62,GDSC1000,1.467,N/A,6.31,97.065,0
8305C,GDSC1000,0.000,N/A,0.0781,100.000,0
TT2609-C02,GDSC1000,6.369,N/A,0.292,91.497,0
IHH-4,GDSC1000,4.453,77.4,77.4,0.000,0
CGTH-W-1,GDSC1000,1.799,N/A,0.798,96.463,0
