Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.0078125,83.7095
BICR 10,GDSC1000,0.015625,70.3748
BICR 10,GDSC1000,0.03125,68.3979
BICR 10,GDSC1000,0.0625,50.6912
BICR 10,GDSC1000,0.125,43.5322
BICR 10,GDSC1000,0.25,28.9189
BICR 10,GDSC1000,0.5,27.3928
BICR 10,GDSC1000,1.0,22.1547
BICR 10,GDSC1000,2.0,26.0062
BICR 78,GDSC1000,0.0078125,81.8261
BICR 78,GDSC1000,0.015625,61.1002
BICR 78,GDSC1000,0.03125,59.985
BICR 78,GDSC1000,0.0625,45.7175
BICR 78,GDSC1000,0.125,54.0415
BICR 78,GDSC1000,0.25,56.5555
BICR 78,GDSC1000,0.5,49.6176
BICR 78,GDSC1000,1.0,35.8379
BICR 78,GDSC1000,2.0,16.5862
