Cell Line,Dataset,Dose,Response
KNS-60,CTRPv2,0.002,89.01
KNS-60,CTRPv2,0.0041,89.03
KNS-60,CTRPv2,0.0081,98.29
KNS-60,CTRPv2,0.016,89.09
KNS-60,CTRPv2,0.032,87.55
KNS-60,CTRPv2,0.065,81.63
KNS-60,CTRPv2,0.13,94.68
KNS-60,CTRPv2,0.26,70.25
KNS-60,CTRPv2,0.52,111.2
KNS-60,CTRPv2,1.0,94.02
KNS-60,CTRPv2,2.1,127.7
KNS-60,CTRPv2,4.2,102.2
KNS-60,CTRPv2,17.0,20.54
KNS-60,CTRPv2,33.0,5.689
KNS-60,CTRPv2,66.0,7.098
KNS81,CTRPv2,0.002,84.47
KNS81,CTRPv2,0.0041,99.4
KNS81,CTRPv2,0.0081,103.1
KNS81,CTRPv2,0.016,90.32
KNS81,CTRPv2,0.032,80.5
KNS81,CTRPv2,0.065,92.21
KNS81,CTRPv2,0.13,79.81
KNS81,CTRPv2,0.26,96.67
KNS81,CTRPv2,0.52,104.3
KNS81,CTRPv2,1.0,105.2
KNS81,CTRPv2,2.1,108.8
KNS81,CTRPv2,4.2,99.07
KNS81,CTRPv2,8.3,80.34
KNS81,CTRPv2,17.0,81.11
KNS81,CTRPv2,33.0,27.71
KNS81,CTRPv2,66.0,16.16
KALS-1,CTRPv2,0.002,104.6
KALS-1,CTRPv2,0.0041,102.6
KALS-1,CTRPv2,0.0081,106.4
KALS-1,CTRPv2,0.016,107.3
KALS-1,CTRPv2,0.032,75.6
KALS-1,CTRPv2,0.13,103.2
KALS-1,CTRPv2,0.26,102.8
KALS-1,CTRPv2,1.0,112.1
KALS-1,CTRPv2,4.2,111.8
KALS-1,CTRPv2,17.0,47.44
KALS-1,CTRPv2,33.0,54.55
KALS-1,CTRPv2,66.0,32.01
DBTRG-05MG,CTRPv2,0.002,99.94
DBTRG-05MG,CTRPv2,0.0041,106.1
DBTRG-05MG,CTRPv2,0.0081,108.5
DBTRG-05MG,CTRPv2,0.016,107.8
DBTRG-05MG,CTRPv2,0.032,71.1
DBTRG-05MG,CTRPv2,0.13,112.1
DBTRG-05MG,CTRPv2,0.26,100.8
DBTRG-05MG,CTRPv2,1.0,106.4
DBTRG-05MG,CTRPv2,4.2,106.6
DBTRG-05MG,CTRPv2,8.3,98.09
DBTRG-05MG,CTRPv2,33.0,41.26
GAMG,CTRPv2,0.002,106.3
GAMG,CTRPv2,0.0041,107.1
GAMG,CTRPv2,0.0081,102.0
GAMG,CTRPv2,0.016,109.2
GAMG,CTRPv2,0.032,93.66
GAMG,CTRPv2,0.065,104.8
GAMG,CTRPv2,0.13,103.7
GAMG,CTRPv2,0.26,90.08
GAMG,CTRPv2,0.52,106.1
GAMG,CTRPv2,1.0,106.9
GAMG,CTRPv2,2.1,112.5
GAMG,CTRPv2,4.2,101.8
GAMG,CTRPv2,8.3,103.0
GAMG,CTRPv2,17.0,97.21
GAMG,CTRPv2,33.0,92.62
GAMG,CTRPv2,66.0,93.08
SW1088,CTRPv2,0.002,96.69
SW1088,CTRPv2,0.0041,99.56
SW1088,CTRPv2,0.0081,96.83
SW1088,CTRPv2,0.016,98.56
SW1088,CTRPv2,0.032,96.05
SW1088,CTRPv2,0.065,95.87
SW1088,CTRPv2,0.13,98.49
SW1088,CTRPv2,0.26,95.32
SW1088,CTRPv2,0.52,101.2
SW1088,CTRPv2,1.0,95.94
SW1088,CTRPv2,2.1,108.3
SW1088,CTRPv2,4.2,98.22
SW1088,CTRPv2,8.3,87.17
SW1088,CTRPv2,17.0,89.06
SW1088,CTRPv2,33.0,48.59
SW1088,CTRPv2,66.0,21.92
CCF-STTG1,CTRPv2,0.002,100.3
CCF-STTG1,CTRPv2,0.0041,101.7
CCF-STTG1,CTRPv2,0.0081,96.57
CCF-STTG1,CTRPv2,0.016,99.43
CCF-STTG1,CTRPv2,0.032,101.8
CCF-STTG1,CTRPv2,0.065,104.9
CCF-STTG1,CTRPv2,0.13,98.28
CCF-STTG1,CTRPv2,0.26,99.63
CCF-STTG1,CTRPv2,0.52,107.5
CCF-STTG1,CTRPv2,1.0,110.5
CCF-STTG1,CTRPv2,2.1,101.6
CCF-STTG1,CTRPv2,4.2,104.5
CCF-STTG1,CTRPv2,8.3,102.5
CCF-STTG1,CTRPv2,17.0,105.4
CCF-STTG1,CTRPv2,33.0,106.8
CCF-STTG1,CTRPv2,66.0,30.63
DK-MG,CTRPv2,0.002,104.2
DK-MG,CTRPv2,0.0041,104.3
DK-MG,CTRPv2,0.0081,103.7
DK-MG,CTRPv2,0.016,100.0
DK-MG,CTRPv2,0.032,105.1
DK-MG,CTRPv2,0.065,102.5
DK-MG,CTRPv2,0.13,98.16
DK-MG,CTRPv2,0.26,101.3
DK-MG,CTRPv2,0.52,103.6
DK-MG,CTRPv2,1.0,104.7
DK-MG,CTRPv2,2.1,104.3
DK-MG,CTRPv2,4.2,101.9
DK-MG,CTRPv2,8.3,9.79
DK-MG,CTRPv2,17.0,3.963
DK-MG,CTRPv2,33.0,2.984
DK-MG,CTRPv2,66.0,3.215
CCF-STTG1,CTRPv2,0.002,93.95
CCF-STTG1,CTRPv2,0.0041,103.0
CCF-STTG1,CTRPv2,0.0081,100.6
CCF-STTG1,CTRPv2,0.016,98.93
CCF-STTG1,CTRPv2,0.032,103.7
CCF-STTG1,CTRPv2,0.065,103.3
CCF-STTG1,CTRPv2,0.13,102.3
CCF-STTG1,CTRPv2,0.26,105.3
CCF-STTG1,CTRPv2,0.52,103.8
CCF-STTG1,CTRPv2,1.0,99.96
CCF-STTG1,CTRPv2,2.1,93.13
CCF-STTG1,CTRPv2,4.2,102.4
CCF-STTG1,CTRPv2,8.3,92.91
CCF-STTG1,CTRPv2,17.0,99.34
CCF-STTG1,CTRPv2,33.0,96.44
CCF-STTG1,CTRPv2,66.0,85.57
GI-1,CTRPv2,0.002,86.71
GI-1,CTRPv2,0.0041,84.36
GI-1,CTRPv2,0.0081,87.25
GI-1,CTRPv2,0.016,87.6
GI-1,CTRPv2,0.032,83.46
GI-1,CTRPv2,0.065,83.56
GI-1,CTRPv2,0.13,86.35
GI-1,CTRPv2,0.26,86.63
GI-1,CTRPv2,0.52,83.73
GI-1,CTRPv2,1.0,84.52
GI-1,CTRPv2,2.1,86.76
GI-1,CTRPv2,4.2,42.69
GI-1,CTRPv2,8.3,12.29
GI-1,CTRPv2,17.0,17.18
GI-1,CTRPv2,33.0,25.51
GI-1,CTRPv2,66.0,5.645
U-118-MG,CTRPv2,0.002,116.0
U-118-MG,CTRPv2,0.0041,118.6
U-118-MG,CTRPv2,0.0081,113.8
U-118-MG,CTRPv2,0.016,118.3
U-118-MG,CTRPv2,0.032,120.4
U-118-MG,CTRPv2,0.065,116.3
U-118-MG,CTRPv2,0.13,111.6
U-118-MG,CTRPv2,0.26,118.5
U-118-MG,CTRPv2,0.52,113.9
U-118-MG,CTRPv2,1.0,112.7
U-118-MG,CTRPv2,2.1,107.0
U-118-MG,CTRPv2,4.2,98.49
U-118-MG,CTRPv2,8.3,23.57
U-118-MG,CTRPv2,17.0,16.53
U-118-MG,CTRPv2,33.0,17.95
U-118-MG,CTRPv2,66.0,14.87
A172,CTRPv2,0.002,93.11
A172,CTRPv2,0.0041,91.92
A172,CTRPv2,0.0081,92.41
A172,CTRPv2,0.016,93.35
A172,CTRPv2,0.032,92.55
A172,CTRPv2,0.065,96.12
A172,CTRPv2,0.13,91.45
A172,CTRPv2,0.26,93.99
A172,CTRPv2,0.52,94.52
A172,CTRPv2,1.0,90.0
A172,CTRPv2,2.1,95.34
A172,CTRPv2,4.2,79.1
A172,CTRPv2,8.3,67.47
A172,CTRPv2,17.0,55.86
A172,CTRPv2,33.0,7.233
A172,CTRPv2,66.0,6.649
T98G,CTRPv2,0.002,98.06
T98G,CTRPv2,0.0041,98.29
T98G,CTRPv2,0.0081,98.76
T98G,CTRPv2,0.016,98.61
T98G,CTRPv2,0.032,98.5
T98G,CTRPv2,0.065,98.08
T98G,CTRPv2,0.13,95.41
T98G,CTRPv2,0.26,96.86
T98G,CTRPv2,0.52,98.15
T98G,CTRPv2,1.0,98.5
T98G,CTRPv2,2.1,98.22
T98G,CTRPv2,4.2,98.22
T98G,CTRPv2,8.3,93.16
T98G,CTRPv2,17.0,96.37
T98G,CTRPv2,33.0,92.33
