Cell Line,Dataset,Dose,Response
A2780,CCLE,0.0025,91.5
A2780,CCLE,0.008,95.5
A2780,CCLE,0.025,100.21
A2780,CCLE,0.08,105.32
A2780,CCLE,0.25,107.58
A2780,CCLE,0.8,99.61
A2780,CCLE,2.53,57.0
A2780,CCLE,8.0,14.0
COV318,CCLE,0.0025,82.0
COV318,CCLE,0.008,100.53
COV318,CCLE,0.025,96.0
COV318,CCLE,0.08,96.4
COV318,CCLE,0.25,100.28
COV318,CCLE,0.8,108.79
COV318,CCLE,2.53,92.4
COV318,CCLE,8.0,75.0
COV504,CCLE,0.0025,102.73
COV504,CCLE,0.008,104.68
COV504,CCLE,0.025,93.1
COV504,CCLE,0.08,113.7
COV504,CCLE,0.25,111.6
COV504,CCLE,0.8,110.7
COV504,CCLE,2.53,96.9
COV504,CCLE,8.0,54.0
DOV13,CCLE,0.0025,98.9
DOV13,CCLE,0.008,105.14
DOV13,CCLE,0.025,95.6
DOV13,CCLE,0.08,100.46
DOV13,CCLE,0.25,98.8
DOV13,CCLE,0.8,99.21
DOV13,CCLE,2.53,102.68
DOV13,CCLE,8.0,55.0
EFO-21,CCLE,0.0025,83.0
EFO-21,CCLE,0.008,110.9
EFO-21,CCLE,0.025,91.6
EFO-21,CCLE,0.08,104.4
EFO-21,CCLE,0.25,101.44
EFO-21,CCLE,0.8,116.7
EFO-21,CCLE,2.53,101.4
EFO-21,CCLE,8.0,71.0
EFO-27,CCLE,0.0025,102.29
EFO-27,CCLE,0.008,98.9
EFO-27,CCLE,0.025,101.1
EFO-27,CCLE,0.08,98.8
EFO-27,CCLE,0.25,107.37
EFO-27,CCLE,0.8,105.73
EFO-27,CCLE,2.53,106.35
EFO-27,CCLE,8.0,71.0
ES-2,CCLE,0.0025,92.0
ES-2,CCLE,0.008,96.6
ES-2,CCLE,0.025,94.5
ES-2,CCLE,0.08,101.22
ES-2,CCLE,0.25,100.94
ES-2,CCLE,0.8,107.36
ES-2,CCLE,2.53,98.5
ES-2,CCLE,8.0,72.0
FU-OV-1,CCLE,0.0025,105.16
FU-OV-1,CCLE,0.008,82.0
FU-OV-1,CCLE,0.025,102.27
FU-OV-1,CCLE,0.08,104.07
FU-OV-1,CCLE,0.25,119.9
FU-OV-1,CCLE,0.8,103.87
FU-OV-1,CCLE,2.53,117.0
FU-OV-1,CCLE,8.0,50.0
Hey-A8,CCLE,0.0025,98.2
Hey-A8,CCLE,0.008,100.3
Hey-A8,CCLE,0.025,104.18
Hey-A8,CCLE,0.08,101.46
Hey-A8,CCLE,0.25,104.7
Hey-A8,CCLE,0.8,92.1
Hey-A8,CCLE,2.53,76.0
Hey-A8,CCLE,8.0,33.0
IGROV-1,CCLE,0.0025,92.9
IGROV-1,CCLE,0.008,94.5
IGROV-1,CCLE,0.025,99.6
IGROV-1,CCLE,0.08,101.5
IGROV-1,CCLE,0.25,98.6
IGROV-1,CCLE,0.8,99.31
IGROV-1,CCLE,2.53,99.89
IGROV-1,CCLE,8.0,89.0
JHOS-2,CCLE,0.0025,102.67
JHOS-2,CCLE,0.008,97.5
JHOS-2,CCLE,0.025,93.1
JHOS-2,CCLE,0.08,92.6
JHOS-2,CCLE,0.25,114.2
JHOS-2,CCLE,0.8,132.5
JHOS-2,CCLE,2.53,98.1
JHOS-2,CCLE,8.0,75.0
JHOS-4,CCLE,0.008,98.8
JHOS-4,CCLE,0.025,87.0
JHOS-4,CCLE,0.08,116.0
JHOS-4,CCLE,0.25,98.1
JHOS-4,CCLE,0.8,111.8
JHOS-4,CCLE,2.53,74.0
JHOS-4,CCLE,8.0,56.0
KURAMOCHI,CCLE,0.0025,80.0
KURAMOCHI,CCLE,0.008,100.91
KURAMOCHI,CCLE,0.025,105.52
KURAMOCHI,CCLE,0.08,106.32
KURAMOCHI,CCLE,0.25,91.4
KURAMOCHI,CCLE,0.8,135.0
KURAMOCHI,CCLE,2.53,114.7
KURAMOCHI,CCLE,8.0,62.0
MCAS,CCLE,0.0025,98.9
MCAS,CCLE,0.008,103.04
MCAS,CCLE,0.025,102.95
MCAS,CCLE,0.08,103.32
MCAS,CCLE,0.25,99.55
MCAS,CCLE,0.8,105.56
MCAS,CCLE,2.53,94.4
MCAS,CCLE,8.0,35.0
OVCAR-3,CCLE,0.0025,93.3
OVCAR-3,CCLE,0.008,102.05
OVCAR-3,CCLE,0.025,91.7
OVCAR-3,CCLE,0.08,136.2
OVCAR-3,CCLE,0.25,132.0
OVCAR-3,CCLE,0.8,126.1
OVCAR-3,CCLE,2.53,114.9
OVCAR-3,CCLE,8.0,60.0
OC-314,CCLE,0.0025,98.6
OC-314,CCLE,0.008,97.6
OC-314,CCLE,0.025,95.3
OC-314,CCLE,0.08,92.4
OC-314,CCLE,0.25,101.83
OC-314,CCLE,0.8,98.3
OC-314,CCLE,2.53,97.9
OC-314,CCLE,8.0,100.12
OC 315,CCLE,0.0025,98.6
OC 315,CCLE,0.008,84.0
OC 315,CCLE,0.025,104.19
OC 315,CCLE,0.08,89.0
OC 315,CCLE,0.25,112.2
OC 315,CCLE,0.8,97.5
OC 315,CCLE,2.53,104.25
OC 315,CCLE,8.0,77.0
OC 316,CCLE,0.0025,96.6
OC 316,CCLE,0.008,95.0
OC 316,CCLE,0.025,95.9
OC 316,CCLE,0.08,93.1
OC 316,CCLE,0.25,105.11
OC 316,CCLE,0.8,95.8
OC 316,CCLE,2.53,99.38
OC 316,CCLE,8.0,97.8
ONCO-DG-1,CCLE,0.0025,98.5
ONCO-DG-1,CCLE,0.008,90.6
ONCO-DG-1,CCLE,0.025,100.94
ONCO-DG-1,CCLE,0.08,86.0
ONCO-DG-1,CCLE,0.25,114.8
ONCO-DG-1,CCLE,0.8,111.0
ONCO-DG-1,CCLE,2.53,111.9
ONCO-DG-1,CCLE,8.0,82.0
OV-90,CCLE,0.0025,87.0
OV-90,CCLE,0.008,99.81
OV-90,CCLE,0.025,116.1
OV-90,CCLE,0.08,104.63
OV-90,CCLE,0.25,107.96
OV-90,CCLE,0.8,104.58
OV-90,CCLE,2.53,86.0
OV-90,CCLE,8.0,58.0
OVCAR-4,CCLE,0.0025,92.8
OVCAR-4,CCLE,0.008,105.32
OVCAR-4,CCLE,0.025,90.7
OVCAR-4,CCLE,0.08,106.64
OVCAR-4,CCLE,0.25,104.66
OVCAR-4,CCLE,0.8,109.62
OVCAR-4,CCLE,2.53,108.3
OVCAR-4,CCLE,8.0,85.0
OVCAR-8,CCLE,0.0025,87.0
OVCAR-8,CCLE,0.008,95.6
OVCAR-8,CCLE,0.025,92.7
OVCAR-8,CCLE,0.08,93.0
OVCAR-8,CCLE,0.25,105.89
OVCAR-8,CCLE,0.8,90.0
OVCAR-8,CCLE,2.53,105.51
OVCAR-8,CCLE,8.0,42.0
OVMANA,CCLE,0.0025,110.1
OVMANA,CCLE,0.008,91.8
OVMANA,CCLE,0.025,91.5
OVMANA,CCLE,0.08,83.0
OVMANA,CCLE,0.25,121.4
OVMANA,CCLE,0.8,100.84
OVMANA,CCLE,2.53,93.8
OVMANA,CCLE,8.0,60.0
OVSAHO,CCLE,0.0025,95.8
OVSAHO,CCLE,0.008,101.47
OVSAHO,CCLE,0.025,101.96
OVSAHO,CCLE,0.08,105.23
OVSAHO,CCLE,0.25,103.92
OVSAHO,CCLE,0.8,120.6
OVSAHO,CCLE,2.53,122.8
OVSAHO,CCLE,8.0,91.7
OVTOKO,CCLE,0.0025,94.5
OVTOKO,CCLE,0.008,103.76
OVTOKO,CCLE,0.025,101.9
OVTOKO,CCLE,0.08,108.32
OVTOKO,CCLE,0.25,103.11
OVTOKO,CCLE,0.8,107.33
OVTOKO,CCLE,2.53,112.2
OVTOKO,CCLE,8.0,66.0
SK-OV-3,CCLE,0.0025,94.1
SK-OV-3,CCLE,0.008,104.55
SK-OV-3,CCLE,0.025,96.8
SK-OV-3,CCLE,0.08,103.06
SK-OV-3,CCLE,0.25,127.7
SK-OV-3,CCLE,0.8,110.1
SK-OV-3,CCLE,2.53,98.4
SK-OV-3,CCLE,8.0,109.57
TOV-112D,CCLE,0.0025,101.86
TOV-112D,CCLE,0.008,110.2
