Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,97.9162
GDSC1000 rep 1,0.0390625,94.3014
GDSC1000 rep 1,0.078125,95.0264
GDSC1000 rep 1,0.15625,104.812
GDSC1000 rep 1,0.3125,100.293
GDSC1000 rep 1,0.625,110.122
GDSC1000 rep 1,1.25,82.6167
GDSC1000 rep 1,2.5,87.6441
GDSC1000 rep 1,5.0,82.1662
GDSC1000 rep 2,0.0390625,106.937
GDSC1000 rep 2,0.15625,93.7992
GDSC1000 rep 2,0.625,102.7
GDSC1000 rep 2,2.5,98.5793
GDSC1000 rep 2,10.0,88.7147
CTRPv2,0.0045,110.3
CTRPv2,0.009,119.4
CTRPv2,0.018,110.9
CTRPv2,0.036,110.3
CTRPv2,0.072,110.9
CTRPv2,0.14,114.3
CTRPv2,0.29,108.2
CTRPv2,0.58,116.7
CTRPv2,1.2,110.0
CTRPv2,2.3,111.5
CTRPv2,4.6,116.1
CTRPv2,9.2,112.8
CTRPv2,18.0,112.3
CTRPv2,37.0,112.7
CTRPv2,74.0,100.5
CTRPv2,150.0,55.66
