Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.0015,105.4
MKN1,CTRPv2,0.003,106.9
MKN1,CTRPv2,0.0061,109.7
MKN1,CTRPv2,0.012,100.7
MKN1,CTRPv2,0.024,107.5
MKN1,CTRPv2,0.049,108.3
MKN1,CTRPv2,0.097,96.35
MKN1,CTRPv2,0.19,100.0
MKN1,CTRPv2,0.39,89.43
MKN1,CTRPv2,0.78,88.33
MKN1,CTRPv2,1.6,92.5
MKN1,CTRPv2,3.1,93.01
MKN1,CTRPv2,6.2,73.82
MKN1,CTRPv2,12.0,71.61
MKN1,CTRPv2,25.0,66.33
MKN1,CTRPv2,50.0,15.26
ECC12,CTRPv2,0.0015,110.6
ECC12,CTRPv2,0.003,112.3
ECC12,CTRPv2,0.0061,113.0
ECC12,CTRPv2,0.012,108.4
ECC12,CTRPv2,0.024,110.4
ECC12,CTRPv2,0.049,113.5
ECC12,CTRPv2,0.097,108.3
ECC12,CTRPv2,0.19,103.6
ECC12,CTRPv2,0.39,95.96
ECC12,CTRPv2,0.78,94.15
ECC12,CTRPv2,1.6,88.02
ECC12,CTRPv2,3.1,83.54
ECC12,CTRPv2,6.2,80.61
ECC12,CTRPv2,12.0,78.42
ECC12,CTRPv2,25.0,88.6
ECC12,CTRPv2,50.0,77.88
23132-87,CTRPv2,0.0015,104.7
23132-87,CTRPv2,0.003,104.5
23132-87,CTRPv2,0.0061,110.3
23132-87,CTRPv2,0.012,108.8
23132-87,CTRPv2,0.024,114.7
23132-87,CTRPv2,0.049,116.1
23132-87,CTRPv2,0.097,108.9
23132-87,CTRPv2,0.19,97.26
23132-87,CTRPv2,0.39,98.09
23132-87,CTRPv2,0.78,92.31
23132-87,CTRPv2,1.6,70.56
23132-87,CTRPv2,3.1,74.16
23132-87,CTRPv2,6.2,47.26
23132-87,CTRPv2,12.0,45.57
23132-87,CTRPv2,25.0,6.137
23132-87,CTRPv2,50.0,3.782
GSU,CTRPv2,0.0015,101.9
GSU,CTRPv2,0.003,103.2
GSU,CTRPv2,0.0061,104.3
GSU,CTRPv2,0.012,95.63
GSU,CTRPv2,0.024,99.52
GSU,CTRPv2,0.049,101.7
GSU,CTRPv2,0.097,105.9
GSU,CTRPv2,0.19,119.6
GSU,CTRPv2,0.39,116.2
GSU,CTRPv2,0.78,104.7
GSU,CTRPv2,1.6,101.3
GSU,CTRPv2,3.1,87.13
GSU,CTRPv2,6.2,57.83
GSU,CTRPv2,12.0,52.49
GSU,CTRPv2,25.0,1.507
GSU,CTRPv2,50.0,1.561
GSS,CTRPv2,0.0015,85.6
GSS,CTRPv2,0.003,133.5
GSS,CTRPv2,0.0061,135.9
GSS,CTRPv2,0.012,136.9
GSS,CTRPv2,0.024,146.0
GSS,CTRPv2,0.049,141.0
GSS,CTRPv2,0.097,134.0
GSS,CTRPv2,0.19,129.3
GSS,CTRPv2,0.39,122.7
GSS,CTRPv2,0.78,96.31
GSS,CTRPv2,1.6,18.7
GSS,CTRPv2,3.1,13.69
GSS,CTRPv2,6.2,8.382
GSS,CTRPv2,12.0,4.366
GSS,CTRPv2,50.0,5.161
SNU-620,CTRPv2,0.0015,119.2
SNU-620,CTRPv2,0.003,127.1
SNU-620,CTRPv2,0.0061,104.1
SNU-620,CTRPv2,0.012,91.05
SNU-620,CTRPv2,0.024,102.7
SNU-620,CTRPv2,0.049,108.0
SNU-620,CTRPv2,0.097,83.47
SNU-620,CTRPv2,0.19,75.86
SNU-620,CTRPv2,0.39,60.28
SNU-620,CTRPv2,0.78,50.16
SNU-620,CTRPv2,1.6,18.98
SNU-620,CTRPv2,3.1,11.52
SNU-620,CTRPv2,6.2,8.214
SNU-620,CTRPv2,12.0,5.837
SNU-620,CTRPv2,50.0,2.943
MKN45,CTRPv2,0.0015,86.87
MKN45,CTRPv2,0.003,91.58
MKN45,CTRPv2,0.0061,96.68
MKN45,CTRPv2,0.012,93.41
MKN45,CTRPv2,0.024,97.23
MKN45,CTRPv2,0.049,95.43
MKN45,CTRPv2,0.097,104.5
MKN45,CTRPv2,0.19,105.6
MKN45,CTRPv2,0.39,101.9
MKN45,CTRPv2,0.78,104.0
MKN45,CTRPv2,1.6,101.8
MKN45,CTRPv2,3.1,101.3
MKN45,CTRPv2,6.2,101.0
MKN45,CTRPv2,12.0,92.77
MKN45,CTRPv2,50.0,92.87
NUGC-4,CTRPv2,0.0015,98.08
NUGC-4,CTRPv2,0.003,100.5
NUGC-4,CTRPv2,0.0061,100.6
NUGC-4,CTRPv2,0.012,68.86
NUGC-4,CTRPv2,0.024,93.02
NUGC-4,CTRPv2,0.049,92.05
NUGC-4,CTRPv2,0.097,71.22
NUGC-4,CTRPv2,0.19,53.15
NUGC-4,CTRPv2,0.39,53.63
NUGC-4,CTRPv2,0.78,46.4
NUGC-4,CTRPv2,1.6,34.53
NUGC-4,CTRPv2,3.1,26.25
NUGC-4,CTRPv2,6.2,21.4
NUGC-4,CTRPv2,12.0,20.97
NUGC-4,CTRPv2,25.0,16.87
NUGC-4,CTRPv2,50.0,19.25
AGS,CTRPv2,0.0015,98.93
AGS,CTRPv2,0.003,94.06
AGS,CTRPv2,0.0061,100.4
AGS,CTRPv2,0.012,96.52
AGS,CTRPv2,0.024,96.67
AGS,CTRPv2,0.049,87.44
AGS,CTRPv2,0.097,93.11
AGS,CTRPv2,0.19,95.58
AGS,CTRPv2,0.39,96.53
AGS,CTRPv2,0.78,95.78
AGS,CTRPv2,1.6,89.54
AGS,CTRPv2,3.1,81.47
AGS,CTRPv2,6.2,76.08
AGS,CTRPv2,12.0,67.28
KE-39,CTRPv2,0.0015,107.7
KE-39,CTRPv2,0.003,108.6
KE-39,CTRPv2,0.0061,107.9
KE-39,CTRPv2,0.012,94.88
KE-39,CTRPv2,0.024,98.97
KE-39,CTRPv2,0.049,101.2
KE-39,CTRPv2,0.097,99.79
KE-39,CTRPv2,0.19,90.95
KE-39,CTRPv2,0.39,79.94
KE-39,CTRPv2,0.78,77.55
KE-39,CTRPv2,1.6,62.1
KE-39,CTRPv2,3.1,55.39
SNU-719,CTRPv2,0.0015,109.0
SNU-719,CTRPv2,0.003,106.5
SNU-719,CTRPv2,0.0061,107.1
SNU-719,CTRPv2,0.012,103.8
SNU-719,CTRPv2,0.024,106.1
SNU-719,CTRPv2,0.049,105.6
SNU-719,CTRPv2,0.097,104.9
SNU-719,CTRPv2,0.19,90.84
SNU-719,CTRPv2,0.39,85.29
SNU-719,CTRPv2,0.78,68.03
SNU-719,CTRPv2,1.6,50.18
SNU-719,CTRPv2,3.1,43.93
SNU-719,CTRPv2,6.2,36.75
SNU-719,CTRPv2,12.0,31.42
ECC10,CTRPv2,0.0015,103.1
ECC10,CTRPv2,0.003,117.4
ECC10,CTRPv2,0.0061,98.21
ECC10,CTRPv2,0.012,109.3
ECC10,CTRPv2,0.024,112.5
ECC10,CTRPv2,0.049,111.1
