Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SJSA-1,CTRPv2,9.467,68.6,68.6,0.000,0
SK-N-MC,CTRPv2,28.418,4.76,4.76,0.000,0.229
HOS,CTRPv2,4.300,135,135,0.000,0
A673,CTRPv2,23.680,9.68,9.68,0.000,0.18
MG-63,CTRPv2,22.042,38,38,0.000,0.145
TC-71,CTRPv2,21.760,6.08,4.56,15.949,0.189
G-292;clone A141B1,CTRPv2,29.712,2.27,1.02,26.152,0.252
SK-ES-1,CTRPv2,28.801,5.12,5.12,0.000,0.228
Hs 888.T,CTRPv2,14.695,40.7,30,7.890,0.0957
Saos-2,CTRPv2,21.256,16,5.63,22.160,0.155
Hs 822.T,CTRPv2,8.059,N/A,9.3e+04,75.643,0
