Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,98.8805
GDSC1000 rep 1,0.15625,99.6849
GDSC1000 rep 1,0.625,97.1056
GDSC1000 rep 1,2.5,95.8549
GDSC1000 rep 1,10.0,78.9225
GDSC1000 rep 2,0.0195312,109.524
GDSC1000 rep 2,0.0390625,80.7311
GDSC1000 rep 2,0.078125,109.391
GDSC1000 rep 2,0.15625,106.786
GDSC1000 rep 2,0.3125,116.259
GDSC1000 rep 2,0.625,124.69
GDSC1000 rep 2,1.25,111.74
GDSC1000 rep 2,2.5,102.102
GDSC1000 rep 2,5.0,108.378
CTRPv2,0.0045,92.43
CTRPv2,0.009,102.6
CTRPv2,0.018,95.51
CTRPv2,0.036,97.9
CTRPv2,0.072,106.8
CTRPv2,0.14,99.59
CTRPv2,0.29,94.26
CTRPv2,0.58,96.39
CTRPv2,1.2,95.97
CTRPv2,2.3,102.4
CTRPv2,4.6,88.96
CTRPv2,9.2,94.93
CTRPv2,18.0,63.44
CTRPv2,37.0,63.15
CTRPv2,74.0,54.77
CTRPv2,150.0,37.94
