Cell Line,Dataset,Dose,Response
MEL-HO,GDSC1000,0.00390625,87.3898
MEL-HO,GDSC1000,0.015625,105.341
MEL-HO,GDSC1000,0.0625,110.68
MEL-HO,GDSC1000,0.25,106.331
MEL-HO,GDSC1000,1.0,117.012
MMAC-SF,GDSC1000,0.00390625,101.304
MMAC-SF,GDSC1000,0.015625,113.938
MMAC-SF,GDSC1000,0.0625,110.721
MMAC-SF,GDSC1000,0.25,107.594
MMAC-SF,GDSC1000,1.0,112.756
CHL-1,GDSC1000,0.00390625,95.8444
CHL-1,GDSC1000,0.015625,100.367
CHL-1,GDSC1000,0.0625,106.514
CHL-1,GDSC1000,0.25,110.643
CHL-1,GDSC1000,1.0,103.168
WM35,GDSC1000,0.00390625,112.949
WM35,GDSC1000,0.015625,120.689
WM35,GDSC1000,0.0625,109.632
WM35,GDSC1000,0.25,127.857
WM35,GDSC1000,1.0,124.247
CP50-MEL-B,GDSC1000,0.00390625,109.656
CP50-MEL-B,GDSC1000,0.015625,107.349
CP50-MEL-B,GDSC1000,0.0625,111.132
CP50-MEL-B,GDSC1000,0.25,99.6793
CP50-MEL-B,GDSC1000,1.0,98.2745
SK-MEL-3,GDSC1000,0.00390625,111.721
SK-MEL-3,GDSC1000,0.015625,108.411
SK-MEL-3,GDSC1000,0.0625,106.526
SK-MEL-3,GDSC1000,0.25,104.444
SK-MEL-3,GDSC1000,1.0,107.022
IGR-37,GDSC1000,0.00390625,109.346
IGR-37,GDSC1000,0.015625,99.4522
IGR-37,GDSC1000,0.0625,104.607
IGR-37,GDSC1000,0.25,117.116
IGR-37,GDSC1000,1.0,113.831
G-MEL,GDSC1000,0.00390625,115.487
G-MEL,GDSC1000,0.015625,111.337
G-MEL,GDSC1000,0.0625,40.1148
G-MEL,GDSC1000,0.25,105.333
G-MEL,GDSC1000,1.0,125.908
WM-115,GDSC1000,0.00390625,119.421
WM-115,GDSC1000,0.015625,101.329
WM-115,GDSC1000,0.0625,102.366
WM-115,GDSC1000,0.25,98.9222
WM-115,GDSC1000,1.0,95.7886
WM793B,GDSC1000,0.00390625,97.4497
WM793B,GDSC1000,0.015625,112.115
WM793B,GDSC1000,0.0625,98.7293
WM793B,GDSC1000,0.25,93.8819
WM793B,GDSC1000,1.0,113.011
GAK,GDSC1000,0.00390625,101.08
GAK,GDSC1000,0.015625,101.334
GAK,GDSC1000,0.0625,92.8922
GAK,GDSC1000,0.25,94.6473
GAK,GDSC1000,1.0,106.496
DJM-1,GDSC1000,0.00390625,107.057
DJM-1,GDSC1000,0.015625,106.912
DJM-1,GDSC1000,0.0625,106.267
DJM-1,GDSC1000,0.25,103.631
DJM-1,GDSC1000,1.0,98.0405
LB373-MEL-D,GDSC1000,0.00390625,103.53
LB373-MEL-D,GDSC1000,0.015625,107.019
LB373-MEL-D,GDSC1000,0.0625,105.025
LB373-MEL-D,GDSC1000,0.25,102.645
LB373-MEL-D,GDSC1000,1.0,102.081
A388,GDSC1000,0.00390625,110.957
A388,GDSC1000,0.015625,113.097
A388,GDSC1000,0.0625,112.678
A388,GDSC1000,0.25,108.821
A388,GDSC1000,1.0,103.466
C32,GDSC1000,0.00390625,100.76
C32,GDSC1000,0.015625,101.175
C32,GDSC1000,0.0625,102.166
C32,GDSC1000,0.25,106.882
C32,GDSC1000,1.0,109.381
CP66-MEL,GDSC1000,0.00390625,95.181
CP66-MEL,GDSC1000,0.015625,103.534
CP66-MEL,GDSC1000,0.0625,100.265
CP66-MEL,GDSC1000,0.25,101.625
CP66-MEL,GDSC1000,1.0,103.38
WM278,GDSC1000,0.00390625,90.9128
WM278,GDSC1000,0.015625,88.9237
WM278,GDSC1000,0.0625,89.2222
WM278,GDSC1000,0.25,70.1595
WM278,GDSC1000,1.0,102.091
COLO-829,GDSC1000,0.00390625,88.6365
COLO-829,GDSC1000,0.015625,117.198
COLO-829,GDSC1000,0.0625,92.2781
COLO-829,GDSC1000,0.25,92.2277
COLO-829,GDSC1000,1.0,97.2303
A431,GDSC1000,0.00390625,126.432
A431,GDSC1000,0.015625,111.03
A431,GDSC1000,0.0625,124.138
A431,GDSC1000,0.25,102.483
A431,GDSC1000,1.0,105.457
451Lu,GDSC1000,0.00390625,133.688
451Lu,GDSC1000,0.015625,129.411
451Lu,GDSC1000,0.0625,113.188
451Lu,GDSC1000,0.25,109.264
451Lu,GDSC1000,1.0,109.402
COLO-679,GDSC1000,0.00390625,99.7296
COLO-679,GDSC1000,0.015625,105.95
COLO-679,GDSC1000,0.0625,112.706
COLO-679,GDSC1000,0.25,103.024
COLO-679,GDSC1000,1.0,112.356
MZ2-MEL,GDSC1000,0.00390625,86.5448
MZ2-MEL,GDSC1000,0.015625,82.4036
MZ2-MEL,GDSC1000,0.0625,95.6035
MZ2-MEL,GDSC1000,0.25,98.5315
MZ2-MEL,GDSC1000,1.0,93.0547
SK-MEL-30,GDSC1000,0.00390625,124.398
SK-MEL-30,GDSC1000,0.015625,131.151
SK-MEL-30,GDSC1000,0.0625,120.428
SK-MEL-30,GDSC1000,0.25,122.223
SK-MEL-30,GDSC1000,1.0,111.579
SK-MEL-31,GDSC1000,0.00390625,98.3969
SK-MEL-31,GDSC1000,0.015625,92.6459
SK-MEL-31,GDSC1000,0.0625,98.2427
SK-MEL-31,GDSC1000,0.25,93.3976
SK-MEL-31,GDSC1000,1.0,97.1331
Hs 940.T,GDSC1000,0.00390625,102.888
Hs 940.T,GDSC1000,0.015625,100.951
Hs 940.T,GDSC1000,0.0625,107.698
Hs 940.T,GDSC1000,0.25,97.5438
Hs 940.T,GDSC1000,1.0,103.214
G-361,GDSC1000,0.00390625,112.121
G-361,GDSC1000,0.015625,108.943
G-361,GDSC1000,0.0625,108.141
G-361,GDSC1000,0.25,107.432
G-361,GDSC1000,1.0,107.622
Hs 939.T,GDSC1000,0.00390625,109.886
Hs 939.T,GDSC1000,0.015625,101.123
Hs 939.T,GDSC1000,0.0625,110.944
Hs 939.T,GDSC1000,0.25,99.7067
Hs 939.T,GDSC1000,1.0,94.2667
SK-MEL-24,GDSC1000,0.00390625,102.447
SK-MEL-24,GDSC1000,0.015625,103.834
SK-MEL-24,GDSC1000,0.0625,99.5798
SK-MEL-24,GDSC1000,0.25,96.2245
