Dataset,Dose,Response
GDSC1000,0.04,109.339
GDSC1000,0.08,103.246
GDSC1000,0.16,97.0172
GDSC1000,0.32,91.5788
GDSC1000,0.64,96.7549
GDSC1000,1.28,91.2598
GDSC1000,2.56,88.5613
GDSC1000,5.12,78.2922
GDSC1000,10.24,1.68889
CTRPv2,0.0011,110.8
CTRPv2,0.0023,104.8
CTRPv2,0.0045,98.85
CTRPv2,0.009,102.5
CTRPv2,0.018,109.6
CTRPv2,0.036,113.5
CTRPv2,0.072,104.5
CTRPv2,0.14,114.7
CTRPv2,0.29,94.28
CTRPv2,0.58,99.11
CTRPv2,1.2,98.78
CTRPv2,2.3,83.05
CTRPv2,4.6,35.85
CTRPv2,9.2,0.8242
CTRPv2,18.0,0.7934
CTRPv2,37.0,0.4154
