Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,20.228,9.67,7.22,34.518,0.176
A427,GDSC1000,11.411,35.9,13.6,43.758,0.0805
NCI-H82,GDSC1000,8.865,25.4,25.4,0.000,0.0731
NCI-H1915,GDSC1000,21.056,12.7,12.7,0.000,0.185
NCI-H1694,GDSC1000,23.214,11.1,11.1,0.000,0.213
NCI-H3122,GDSC1000,19.499,14.3,14.3,0.000,0.165
NCI-H1563,GDSC1000,17.687,19.8,19.8,0.000,0.131
NCI-H748,GDSC1000,37.319,5.33,5.33,0.000,0.324
NCI-H1926,GDSC1000,26.533,9.76,9.76,0.000,0.226
NCI-H1436,GDSC1000,44.355,3.96,3.96,0.000,0.382
NCI-H1993,GDSC1000,5.989,6.87e+06,1e+06,16.147,0
NCI-H2347,GDSC1000,15.518,14.6,8.68,43.699,0.129
ABC-1,GDSC1000,0.933,N/A,0.608,98.763,0
NCI-H322M,GDSC1000,13.738,18.9,18.9,0.255,0.121
COR-L303,GDSC1000,38.732,4.67,4.67,0.000,0.367
NCI-H2135,GDSC1000,16.192,17,17,0.000,0.137
NCI-H838,GDSC1000,6.406,30.5,30.5,0.000,0.0481
NCI-H520,GDSC1000,37.842,4.91,4.91,0.000,0.357
UMC-11,GDSC1000,23.254,11,11,0.000,0.216
DMS-53,GDSC1000,0.452,N/A,0.3,99.486,0
NCI-H1417,GDSC1000,30.605,7.24,7.19,1.115,0.287
NCI-H1703,GDSC1000,1.900,47,47,0.000,0
NCI-H526,GDSC1000,15.742,17.5,17.5,0.000,0.132
NCI-H23,GDSC1000,2.524,63.4,63.4,0.000,0
HCC827,GDSC1000,2.328,N/A,27.2,95.344,0
IST-SL1,GDSC1000,47.323,2.9,2.9,0.000,0.457
HCC-15,GDSC1000,17.337,14.8,12.3,19.440,0.147
NCI-H196,GDSC1000,25.672,9.64,9.64,0.000,0.24
NCI-H596,GDSC1000,26.607,8.82,8.66,3.631,0.249
NCI-H2228,GDSC1000,5.885,N/A,9.62,77.108,0.029
LK-2,GDSC1000,30.525,7.36,7.36,0.000,0.289
NCI-H1838,GDSC1000,6.377,155,155,0.000,0
HCC-33,GDSC1000,25.249,9.88,9.88,0.000,0.235
NCI-H1648,GDSC1000,11.625,21.6,21.6,0.000,0.099
NCI-H1963,GDSC1000,26.718,10.5,10.5,0.000,0.217
NCI-H720,GDSC1000,1.050,74.2,74.2,0.000,0
NCI-H522,GDSC1000,7.625,27.8,23.5,24.646,0.0593
SBC-1,GDSC1000,50.412,2.43,2.43,0.000,0.449
DV-90,GDSC1000,7.865,27.1,27.1,0.000,0.0633
NCI-H1770,GDSC1000,8.292,26.4,26.4,0.000,0.0675
NCI-H2023,GDSC1000,11.343,21,18.7,18.671,0.0956
NCI-H2444,GDSC1000,7.297,29.2,29.2,0.000,0.0552
NCI-H510A,GDSC1000,21.337,12.3,12.3,0.000,0.197
NCI-H1836,GDSC1000,18.404,14.5,14.5,0.000,0.168
NCI-H2110,GDSC1000,22.255,11.7,11.7,0.000,0.206
SHP-77,GDSC1000,19.930,13.3,13.3,0.000,0.183
H2591,GDSC1000,18.995,14,14,0.000,0.174
NCI-H2227,GDSC1000,21.480,12.2,12.2,0.000,0.199
MS-1,GDSC1000,39.708,4.43,4.43,0.000,0.375
LU-165,GDSC1000,14.856,17.7,17.7,0.000,0.132
NCI-H1092,GDSC1000,15.322,17.5,17.5,0.000,0.132
SW900,GDSC1000,18.698,14.2,14.2,0.000,0.171
NCI-H2126,GDSC1000,0.726,N/A,47.1,78.847,0
NCI-H1792,GDSC1000,7.599,27.6,27.6,0.000,0.0607
LXF-289,GDSC1000,20.151,13.1,13.1,0.000,0.185
NCI-H1395,GDSC1000,17.355,15.7,15.7,0.000,0.151
LU-99A,GDSC1000,18.423,13.7,13,9.169,0.166
NCI-H220,GDSC1000,24.123,10.5,10.5,0.000,0.225
IA-LM,GDSC1000,7.434,27.9,27.9,0.000,0.0591
DMS-79,GDSC1000,15.817,17.3,17.3,0.000,0.134
NCI-H1666,GDSC1000,18.170,14.7,14.7,0.000,0.166
NCI-H810,GDSC1000,33.426,6.27,6.27,0.000,0.316
EKVX,GDSC1000,0.000,N/A,0.156,100.000,0
COR-L321,GDSC1000,30.295,7.47,7.47,0.000,0.283
NCI-H1299,GDSC1000,15.608,16.9,16.8,1.062,0.14
HCC-78,GDSC1000,20.211,12.9,12.8,2.091,0.184
ChaGo-K-1,GDSC1000,6.299,30.3,30.3,0.000,0.0481
NCI-H64,GDSC1000,18.591,11.1,5.97,45.821,0.155
LU-139,GDSC1000,42.536,3.88,3.88,0.000,0.377
NCI-H345,GDSC1000,13.019,25.9,25.9,0.000,0.0918
SK-MES-1,GDSC1000,31.647,6.92,6.92,0.000,0.3
PC-14,GDSC1000,33.630,5.9,5.71,4.326,0.311
NCI-H1304,GDSC1000,4.593,34.7,34.7,0.000,0.0319
NCI-H661,GDSC1000,21.881,11.9,11.9,0.000,0.203
NCI-H1688,GDSC1000,34.422,5.93,5.93,0.000,0.328
NCI-H1581,GDSC1000,8.881,25.4,25.4,0.000,0.0733
LB647-SCLC,GDSC1000,23.878,10.7,10.7,0.000,0.222
SW1573,GDSC1000,4.789,34.1,34.1,0.000,0.0337
NCI-H2081,GDSC1000,7.807,27.2,27.2,0.000,0.0628
SBC-5,GDSC1000,6.877,29,29,0.000,0.0537
RERF-LC-KJ,GDSC1000,13.262,18.8,14.3,29.108,0.109
NCI-H446,GDSC1000,35.675,5.53,5.53,0.000,0.34
NCI-H1944,GDSC1000,28.476,8.17,8.13,0.951,0.268
NCI-H1155,GDSC1000,0.713,62.2,62.2,0.000,0
COR-L95,GDSC1000,36.965,5.26,5.26,0.000,0.33
NCI-H2405,GDSC1000,3.124,40,40,0.000,0
RERF-LC-Sq1,GDSC1000,23.645,10.8,10.8,0.016,0.22
IST-SL2,GDSC1000,0.516,67.8,67.8,0.000,0
NCI-H2122,GDSC1000,12.801,18.8,16.5,20.294,0.109
NCI-H1048,GDSC1000,2.986,44.5,44.5,0.000,0
NCI-H2286,GDSC1000,0.137,123,84.2,38.850,0
NCI-H650,GDSC1000,8.622,26.7,26.7,0.000,0.0674
H2731,GDSC1000,55.484,1.76,1.71,1.920,0.513
SCLC-21H,GDSC1000,18.652,14.3,14.3,0.000,0.17
NCI-H1755,GDSC1000,34.601,5.89,5.73,2.242,0.308
COR-L88,GDSC1000,33.876,6.15,6.15,0.000,0.31
HOP-62,GDSC1000,29.610,7.75,7.75,0.000,0.28
NCI-H2196,GDSC1000,15.751,17.4,17.4,0.000,0.134
DMS-273,GDSC1000,18.874,14.1,14.1,0.000,0.173
LC-2-ad,GDSC1000,35.704,5.52,5.52,0.000,0.341
CAL-12T,GDSC1000,19.455,16.1,16.1,0.000,0.152
NCI-H2291,GDSC1000,0.341,N/A,0.00186,99.659,0
NCI-H865,GDSC1000,33.010,6.41,6.41,0.000,0.314
NCI-H2141,GDSC1000,7.449,27.9,27.9,0.000,0.0593
Calu-6,GDSC1000,11.273,22.8,22.8,0.000,0.0916
NCI-H2029,GDSC1000,20.358,13.1,13.1,0.000,0.18
NCI-H1568,GDSC1000,0.000,N/A,0.156,100.000,0
BEN,GDSC1000,13.535,19.7,19.7,0.000,0.114
NCI-H2030,GDSC1000,27.434,8.9,8.9,0.000,0.244
LCLC-97TM1,GDSC1000,31.835,6.57,6.46,3.193,0.301
NCI-H1435,GDSC1000,11.929,20.4,19,12.844,0.102
COR-L105,GDSC1000,26.021,10,10,0.000,0.222
NCI-H1355,GDSC1000,0.858,59.1,59.1,0.000,0
Calu-3,GDSC1000,4.496,41.1,41.1,0.000,0
COLO-668,GDSC1000,28.581,8.31,8.31,0.000,0.257
NCI-H2172,GDSC1000,5.449,39.8,39.8,0.000,0.0323
DMS-114,GDSC1000,19.575,13.6,13.6,0.000,0.18
NCI-H1651,GDSC1000,0.390,N/A,0.106,99.592,0
NCI-H1869,GDSC1000,5.540,33.1,33.1,0.000,0.0392
NCI-H847,GDSC1000,18.252,14.6,14.6,0.000,0.166
NCI-H1522,GDSC1000,22.602,12,12,0.000,0.193
NCI-H524,GDSC1000,11.667,21.4,21.4,0.000,0.101
NCI-H1975,GDSC1000,16.059,16.2,15.7,5.129,0.144
COR-L279,GDSC1000,41.598,4.01,4.01,0.000,0.382
NCI-H727,GDSC1000,15.499,17.1,17.1,0.000,0.139
NCI-H2171,GDSC1000,10.417,23,23,0.000,0.0884
NCI-H1385,GDSC1000,13.129,19.8,19.8,0.000,0.113
LC-1F,GDSC1000,16.712,15.9,15.9,0.000,0.151
EPLC-272H,GDSC1000,38.344,4.75,4.75,0.222,0.367
NCI-H1734,GDSC1000,31.339,7.04,7.04,0.000,0.297
NCI-H1876,GDSC1000,13.562,19.1,19.1,0.000,0.12
NCI-H209,GDSC1000,8.262,N/A,0.00249,83.475,0
NCI-H647,GDSC1000,21.052,12.5,12.5,0.000,0.194
NCI-H1573,GDSC1000,1.107,55.1,55.1,0.000,0
NCI-H441,GDSC1000,3.828,37.2,37.2,0.000,0.0248
NCI-H292,GDSC1000,27.194,8.92,8.92,0.000,0.247
NCI-H187,GDSC1000,36.898,5.19,5.19,0.000,0.341
LCLC-103H,GDSC1000,20.794,12.7,12.7,0.000,0.192
NCI-H226,GDSC1000,27.773,8.58,8.58,0.000,0.261
DMS-153,GDSC1000,20.534,12.8,12.8,0.987,0.185
NCI-H1184,GDSC1000,26.991,8.97,8.97,0.000,0.251
CPC-N,GDSC1000,46.806,3.13,3.13,0.000,0.409
NCI-H2009,GDSC1000,5.459,32.3,32.3,0.000,0.0401
LOU-NH91,GDSC1000,9.655,24.2,24.2,0.000,0.0809
H2373,GDSC1000,8.117,26.7,26.7,0.000,0.0658
SBC-3,GDSC1000,22.611,11.4,11.4,0.000,0.21
NCI-H211,GDSC1000,40.844,4.15,4.15,0.000,0.39
NCI-H2085,GDSC1000,16.755,16.5,16.4,0.871,0.141
RERF-LC-MS,GDSC1000,4.772,34.2,34.2,0.000,0.0336
NCI-H1437,GDSC1000,16.686,16.7,14.7,11.864,0.136
LU-135,GDSC1000,34.135,6.03,6.03,0.000,0.325
SW 1271,GDSC1000,27.008,8.65,8.24,5.641,0.243
NCI-H358,GDSC1000,18.831,14.2,14.2,0.000,0.17
NCI-H2170,GDSC1000,5.520,32.1,32.1,0.000,0.0407
NCI-H1793,GDSC1000,6.599,29.6,29.6,0.000,0.051
HOP-92,GDSC1000,5.770,34.1,34.1,0.000,0.0392
NCI-H1781,GDSC1000,3.270,39.4,39.4,0.000,0.0197
SK-LU-1,GDSC1000,24.652,10.2,10.2,0.000,0.23
NCI-H460,GDSC1000,2.068,45.8,45.8,0.000,0
H3255,GDSC1000,8.605,25.8,25.8,0.000,0.0706
NCI-H1623,GDSC1000,9.697,24.1,24,0.430,0.0813
LC-1-sq,GDSC1000,19.003,14,14,0.158,0.171
NCI-H1693,GDSC1000,20.130,12.9,12.7,2.810,0.184
Calu-1,GDSC1000,31.915,6.69,6.65,1.413,0.302
PC-3_JPC-3,GDSC1000,8.499,N/A,14.8,82.894,0.0665
H2595,GDSC1000,22.578,12.5,12.5,0.000,0.187
COR-L23,GDSC1000,22.814,11.3,11.3,0.000,0.212
NCI-H69,GDSC1000,20.023,N/A,1.73e-06,79.977,0.111
EBC-1,GDSC1000,0.610,N/A,11.2,97.353,0
NCI-H2087,GDSC1000,18.933,14.1,14.1,0.000,0.173
HCC-44,GDSC1000,37.178,5.1,5.1,0.000,0.347
201T,GDSC1000,7.480,N/A,7.89,74.462,0.042
NCI-H841,GDSC1000,12.136,20.8,20.8,0.000,0.105
NCI-H2342,GDSC1000,2.803,41.5,41.5,0.000,0
LU-134-A,GDSC1000,27.833,8.77,8.77,0.000,0.245
LU-65,GDSC1000,0.070,141,39.8,49.685,0
A427,GDSC1000,5.816,10.7,10.7,0.000,0.05
HOP-92,GDSC1000,7.101,12.1,9.77,13.872,0.051
NCI-H1693,GDSC1000,10.313,6.38,6.31,1.788,0.0922
NCI-H1694,GDSC1000,0.578,30,28.8,6.224,0
NCI-H2081,GDSC1000,1.913,18.6,18.6,0.000,0.0124
NCI-H1563,GDSC1000,2.494,16.8,16.8,0.000,0.0178
NCI-H1304,GDSC1000,1.438,20.6,20.6,0.000,0
ABC-1,GDSC1000,0.153,N/A,1.9,99.281,0
NCI-H146,GDSC1000,6.090,10.4,10.4,0.000,0.0529
NCI-H1838,GDSC1000,1.687,19.5,19.5,0.000,0.0103
NCI-H2135,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H1650,GDSC1000,1.464,20.5,20.5,0.000,0
NCI-H838,GDSC1000,1.064,22.7,22.7,0.000,0
NCI-H2141,GDSC1000,1.389,36.5,31.6,12.188,0
IA-LM,GDSC1000,7.309,N/A,0.235,82.253,0.0143
MS-1,GDSC1000,4.768,12.2,12.2,0.000,0.0399
NCI-H596,GDSC1000,5.440,13.2,13.2,0.000,0.0397
UMC-11,GDSC1000,3.722,18.6,18.6,0.000,0.023
NCI-H2066,GDSC1000,13.136,N/A,0.432,73.727,0
NCI-H835,GDSC1000,5.190,11.5,11.5,0.000,0.044
VMRC-LCD,GDSC1000,3.190,15.1,15.1,0.000,0.0244
HCC827,GDSC1000,2.668,N/A,6.02,75.387,0.0135
HCC-15,GDSC1000,6.227,9.38,6.77,36.476,0.0514
NCI-H1573,GDSC1000,10.495,N/A,0.00428,79.010,0
NCI-H2228,GDSC1000,4.866,13.3,13.3,0.000,0.0365
NCI-H2023,GDSC1000,10.546,6.78,5.59,13.312,0.0851
NCI-H2291,GDSC1000,4.551,16.5,16.5,0.000,0.0298
NCI-H1915,GDSC1000,9.227,16.4,16.4,0.000,0.0573
RERF-LC-KJ,GDSC1000,8.338,6.85,5.63,27.087,0.0727
NCI-H522,GDSC1000,4.428,18.6,18.6,0.000,0.0272
NCI-H1648,GDSC1000,0.867,24.2,24.2,0.000,0
A549,GDSC1000,4.639,N/A,0.734,90.722,0
SW900,GDSC1000,5.952,11,11,0.000,0.0485
H2810,GDSC1000,5.753,10.8,10.8,0.000,0.0496
SBC-1,GDSC1000,10.807,5.79,5.62,5.736,0.0994
NCI-H1395,GDSC1000,8.013,8.42,8.42,0.000,0.0696
NCI-H1355,GDSC1000,1.157,22.1,22.1,0.000,0
NCI-H1770,GDSC1000,0.998,N/A,1.85,95.348,0
NCI-H69,GDSC1000,11.279,5.84,5.84,0.000,0.0996
NCI-H1792,GDSC1000,7.096,9.45,9.45,0.000,0.0601
COR-L105,GDSC1000,1.861,23.5,23.5,0.000,0
NCI-H1435,GDSC1000,3.063,15.3,15.3,0.000,0.0232
HCC-366,GDSC1000,5.198,12.3,12.3,0.000,0.0406
SHP-77,GDSC1000,0.545,27.7,27.7,0.000,0
H2373,GDSC1000,6.591,N/A,0.00197,86.819,0
DMS-79,GDSC1000,1.018,23,23,0.000,0
LU-165,GDSC1000,5.713,10.8,10.8,0.000,0.0492
NCI-H1092,GDSC1000,0.411,29.9,29.9,0.000,0
NCI-H2126,GDSC1000,1.864,18.8,18.8,0.000,0.0119
NCI-H847,GDSC1000,7.781,7.84,7.02,17.926,0.0683
NCI-H2087,GDSC1000,0.614,60.8,60.8,0.000,0
NCI-H1793,GDSC1000,8.149,N/A,0.178,83.703,0
NCI-H2029,GDSC1000,0.986,23.2,23.2,0.000,0
COLO-668,GDSC1000,6.146,10.8,10.8,0.000,0.0501
H2591,GDSC1000,4.686,12.2,12,4.375,0.0389
PC-3_JPC-3,GDSC1000,7.654,N/A,20.5,56.250,0
NCI-H720,GDSC1000,0.346,31.3,31.3,0.000,0
NCI-H2030,GDSC1000,13.029,5.29,5.09,2.413,0.107
NCI-H2110,GDSC1000,0.756,25.2,25.2,0.000,0
NCI-H82,GDSC1000,6.283,10.1,10.1,0.000,0.0548
NCI-H810,GDSC1000,9.132,7.3,7.3,0.000,0.0828
LK-2,GDSC1000,8.210,8.25,8.25,0.000,0.0712
COR-L95,GDSC1000,2.936,28.2,28.2,0.000,0
HCC-78,GDSC1000,7.669,8.62,8.62,0.000,0.0686
NCI-H2444,GDSC1000,1.670,N/A,0.245,96.660,0
NCI-H2342,GDSC1000,0.553,27.5,27.5,0.000,0
LOU-NH91,GDSC1000,3.611,14.2,14.2,0.000,0.0285
COR-L321,GDSC1000,7.273,9.3,9.3,0.000,0.0614
ChaGo-K-1,GDSC1000,3.702,19.2,19.2,0.000,0.0224
DMS-53,GDSC1000,2.524,16.7,16.7,0.000,0.0181
NCI-H2286,GDSC1000,0.000,N/A,0.0781,100.000,0
LU-139,GDSC1000,18.786,2.45,2.44,1.046,0.18
RERF-LC-Sq1,GDSC1000,0.659,26.2,26.2,0.000,0
LU-135,GDSC1000,6.778,9.55,9.55,0.000,0.0598
H2595,GDSC1000,7.822,25.9,25.9,0.000,0
SK-MES-1,GDSC1000,2.267,17.6,17.6,0.000,0.0155
NCI-H820,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H2122,GDSC1000,11.218,5.83,5.83,0.000,0.101
NCI-H1993,GDSC1000,4.568,16.7,16.7,0.000,0.0297
NCI-H1581,GDSC1000,8.483,N/A,0.0294,83.170,0.00923
LU-99A,GDSC1000,6.337,10.1,10.1,0.000,0.0554
NCI-H1436,GDSC1000,7.970,10,10,0.000,0.0604
SBC-5,GDSC1000,5.653,76.2,76.2,0.000,0
NCI-H446,GDSC1000,13.585,4.55,4.55,0.000,0.12
NCI-H1944,GDSC1000,1.712,29.4,29.4,0.000,0
LC-2-ad,GDSC1000,6.115,10.3,10.3,0.000,0.0532
NCI-H1666,GDSC1000,12.577,5.89,5.89,0.000,0.1
NCI-H1869,GDSC1000,6.657,N/A,0.497,86.686,0
IST-SL2,GDSC1000,9.860,7.15,7.15,0.000,0.0826
NCI-H1781,GDSC1000,0.408,30.8,30.8,0.000,0
NCI-H1568,GDSC1000,8.255,8.51,8.51,0.000,0.0687
NCI-H2172,GDSC1000,13.851,2.58e+13,1e+06,36.919,0
NCI-H727,GDSC1000,13.087,13.9,13.9,0.000,0.0828
LCLC-97TM1,GDSC1000,9.801,6.8,6.8,0.000,0.0882
H2731,GDSC1000,7.411,9.32,9.32,0.000,0.0614
NCI-H2405,GDSC1000,0.833,N/A,0.00178,99.010,0
COR-L32,GDSC1000,4.754,12.2,12.2,0.000,0.0397
COR-L88,GDSC1000,2.963,15.9,15.9,0.000,0.0216
EPLC-272H,GDSC1000,8.190,8.14,8.14,0.000,0.0731
NCI-H1299,GDSC1000,2.240,17.5,17.5,0.000,0.0154
NCI-H1417,GDSC1000,26.341,0.845,0.781,9.904,0.249
NCI-H2347,GDSC1000,6.387,10,10,0.000,0.0557
IST-SL1,GDSC1000,17.827,2.73,2.72,0.894,0.17
NCI-H441,GDSC1000,4.604,21.1,21.1,0.000,0
LB647-SCLC,GDSC1000,7.738,8.69,8.69,0.000,0.067
COR-L279,GDSC1000,6.797,9.53,9.53,0.000,0.0599
NCI-H1975,GDSC1000,3.987,13.5,13.5,0.000,0.0322
CAL-12T,GDSC1000,2.073,19.9,19.9,0.000,0.0123
NCI-H1155,GDSC1000,0.114,44.2,40,16.531,0
NCI-H1437,GDSC1000,2.301,17.3,17.3,0.000,0.016
NCI-H358,GDSC1000,0.821,24.6,24.6,0.000,0
NCI-H1105,GDSC1000,1.138,22.2,22.2,0.000,0
BEN,GDSC1000,0.607,26.8,26.8,0.000,0
NCI-H1755,GDSC1000,6.096,11.2,11.2,0.000,0.048
LXF-289,GDSC1000,9.590,7.2,7.2,0.000,0.0819
NCI-H2085,GDSC1000,1.312,N/A,0.202,97.377,0
DMS-114,GDSC1000,6.380,10,10,0.000,0.0558
NCI-H211,GDSC1000,11.391,5.7,5.7,0.000,0.103
NCI-H526,GDSC1000,0.403,N/A,0.000153,99.597,0
NCI-H345,GDSC1000,0.202,42.9,32.4,33.708,0
SK-LU-1,GDSC1000,3.874,13.7,13.7,0.000,0.0311
NCI-H2227,GDSC1000,5.709,10.8,10.8,0.000,0.0492
SCLC-21H,GDSC1000,4.440,12.7,12.7,0.000,0.0366
NCI-H650,GDSC1000,1.033,22.9,22.9,0.000,0
DMS-273,GDSC1000,5.573,11,11,0.000,0.0478
NCI-H841,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H661,GDSC1000,4.096,13.3,13.3,0.000,0.0333
NCI-H1048,GDSC1000,0.000,N/A,0.0781,100.000,0
SW 1271,GDSC1000,3.975,15.2,15.2,0.000,0.0282
NCI-H187,GDSC1000,0.130,N/A,32.4,57.676,0
LC-1-sq,GDSC1000,3.986,13.5,13.5,0.000,0.0322
NCI-H23,GDSC1000,9.995,7.81,7.81,0.000,0.0785
NCI-H292,GDSC1000,18.750,3.67,3.67,0.000,0.145
NCI-H1836,GDSC1000,0.629,28,25.1,17.934,0
NCI-H524,GDSC1000,8.691,7.67,7.67,0.000,0.0788
PC-14,GDSC1000,5.107,11.7,11.7,0.000,0.0432
RERF-LC-MS,GDSC1000,4.645,276,276,0.000,0
KNS-62,GDSC1000,0.542,27.7,27.7,0.000,0
NCI-H1623,GDSC1000,0.294,32.7,32.7,0.000,0
NCI-H1703,GDSC1000,5.047,17.9,17.9,0.000,0.0314
CPC-N,GDSC1000,10.626,6.1,6.05,1.640,0.098
Calu-6,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H196,GDSC1000,4.939,11.9,11.9,0.000,0.0415
LU-134-A,GDSC1000,6.066,10.4,10.4,0.000,0.0527
NCI-H2009,GDSC1000,1.211,N/A,0.121,97.369,0
NCI-H1876,GDSC1000,9.857,6.72,6.72,0.000,0.0905
HCC-44,GDSC1000,8.843,7.59,7.59,0.000,0.0788
SBC-3,GDSC1000,10.748,N/A,0.28,72.746,0.0468
H3255,GDSC1000,3.238,14.9,14.9,0.000,0.0249
COR-L23,GDSC1000,5.626,10.9,10.9,0.000,0.0483
LCLC-103H,GDSC1000,8.191,N/A,0.00101,83.619,0
NCI-H226,GDSC1000,4.371,12.8,12.8,0.000,0.036
NCI-H209,GDSC1000,7.684,8.73,8.73,0.000,0.0666
NCI-H1651,GDSC1000,1.026,N/A,4.04,92.894,0
NCI-H460,GDSC1000,3.183,15.1,15.1,0.000,0.0244
EBC-1,GDSC1000,3.444,N/A,7.55,60.997,0.0229
NCI-H520,GDSC1000,4.543,12.5,12.5,0.000,0.0376
NCI-H1341,GDSC1000,1.508,20.2,20.2,0.000,0
EKVX,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H322M,GDSC1000,2.120,25.8,25.8,0.000,0
SW1573,GDSC1000,3.756,17.9,17.9,0.000,0.0238
NCI-H2170,GDSC1000,0.875,24.1,24.1,0.000,0
Calu-3,GDSC1000,1.650,N/A,6.92,82.811,0.00477
HOP-62,GDSC1000,11.361,5.95,5.95,0.000,0.0973
NCI-H1688,GDSC1000,6.728,9.7,9.7,0.000,0.0581
HCC-95,CTRPv2,5.005,20,15.8,30.594,0.0401
A549,CTRPv2,13.443,7.82,7.64,4.445,0.125
NCI-H2009,CTRPv2,2.001,N/A,7.15,86.396,0.00379
HCC-15,CTRPv2,2.584,14.8,14.8,0.000,0.0179
LU-99A,CTRPv2,0.312,28.4,28.4,0.000,0
NCI-H1155,CTRPv2,0.183,32.6,32.6,0.000,0
NCI-H1581,CTRPv2,1.105,19.8,19.8,0.000,0
NCI-H2106,CTRPv2,4.559,11.4,11.4,0.000,0.0368
NCI-H358,CTRPv2,0.195,32.1,32.1,0.000,0
HCC-366,CTRPv2,1.129,19.7,19.7,0.000,0
BEN,CTRPv2,4.706,11.2,11.2,0.000,0.0383
HCC-78,CTRPv2,2.780,1.02e+12,1e+06,46.453,0
NCI-H1299,CTRPv2,0.972,N/A,0.84,97.813,0
NCI-H727,CTRPv2,5.115,11.9,11.9,0.000,0.0378
SHP-77,CTRPv2,0.721,22.5,22.5,0.000,0
LCLC-103H,CTRPv2,0.168,33.3,33.3,0.000,0
NCI-H2405,CTRPv2,4.597,109,109,0.000,0
NCI-H650,CTRPv2,1.322,N/A,9.36,79.186,0.00377
Calu-3,CTRPv2,4.145,16.6,16.6,0.000,0.0248
HCC-1171,CTRPv2,4.279,35.3,8.42,47.669,0.0259
HCC-44,CTRPv2,7.387,21.6,21.6,0.000,0
NCI-H211,CTRPv2,18.902,4.55,4.47,1.831,0.174
RERF-LC-AI,CTRPv2,3.645,88.8,88.8,0.000,0
SBC-5,CTRPv2,1.362,N/A,30.1,58.786,0.00376
COLO-699,CTRPv2,6.498,N/A,0.00126,92.876,0
CAL-12T,CTRPv2,5.840,10.1,10.1,0.000,0.0477
HCC-1588,CTRPv2,6.107,11.1,11.1,0.000,0.045
HCC-1833,CTRPv2,12.213,10.2,10.2,0.000,0.101
HCC-2279,CTRPv2,14.901,33.8,33.8,0.000,0
MOR/CPR,CTRPv2,2.817,27,27,0.000,0.0205
NCI-H460,CTRPv2,3.086,N/A,1e+06,55.459,0
HCC-2108,CTRPv2,0.539,119,119,0.000,0
HCC827,CTRPv2,5.504,N/A,1e+06,84.655,0
NCI-H2030,CTRPv2,2.885,5.48e+18,1e+06,49.772,0
NCI-H1299,CTRPv2,10.452,3.34e+12,1e+06,39.039,0
NCI-H1838,CTRPv2,7.762,13,9.87,33.220,0.0658
NCI-H196,CTRPv2,10.303,11.2,11,2.485,0.0942
NCI-H292,CTRPv2,8.032,13.5,12.2,16.390,0.0704
NCI-H526,CTRPv2,13.314,8.67,8.67,0.000,0.114
NCI-H69,CTRPv2,15.699,9.79,9.79,0.000,0.117
NCI-H1734,CTRPv2,4.882,11,11,0.000,0.04
NCI-H2291,CTRPv2,9.567,16.3,16.3,0.000,0.0572
RERF-LC-Ad1,CTRPv2,12.800,N/A,0.00117,86.779,0.0327
NCI-H2228,CTRPv2,2.485,15.7,15.7,0.000,0.016
NCI-H2444,CTRPv2,0.101,9.76,9.76,0.000,0
NCI-H226,CTRPv2,1.509,N/A,5.79,86.428,0.00195
PC-14,CTRPv2,1.776,N/A,8.87,74.100,0.00739
SW 1271,CTRPv2,13.800,3.54,3.08,21.345,0.125
HCC-1195,CTRPv2,3.715,N/A,6.12,92.569,0
NCI-H1650,CTRPv2,3.222,94.2,94.2,0.000,0
NCI-H446,CTRPv2,8.032,7.06,5.49,31.024,0.0679
LOU-NH91,CTRPv2,7.467,N/A,0.0141,85.067,0
NCI-H889,CTRPv2,7.451,8.67,8.67,0.000,0.0617
NCI-H661,CTRPv2,1.107,N/A,0.697,94.857,0
LCLC-97TM1,CTRPv2,7.915,8.61,8.61,0.000,0.0634
NCI-H1355,CTRPv2,8.324,13.6,11.8,16.749,0.0706
NCI-H1573,CTRPv2,10.752,13.3,13.3,0.000,0.0827
NCI-H1666,CTRPv2,21.334,3.84,3.84,0.000,0.184
NCI-H2087,CTRPv2,19.044,4.84,4.84,0.000,0.164
EPLC-272H,CTRPv2,4.793,11.1,10.2,14.042,0.0386
NCI-H2085,CTRPv2,3.268,N/A,1e+06,93.463,0
NCI-H520,CTRPv2,10.194,6.56,6.56,0.000,0.0869
NCI-H1373,CTRPv2,5.088,626,626,0.000,0
NCI-H1792,CTRPv2,13.520,59.8,59.8,0.000,0
A549,CTRPv2,10.480,765,765,0.000,0
NCI-H2122,CTRPv2,3.611,38.3,38.3,0.000,0
NCI-H460,CTRPv2,1.648,N/A,4.71,91.984,0
NCI-H2172,CTRPv2,3.178,91.7,91.7,0.000,0
NCI-H2286,CTRPv2,5.241,N/A,0.00361,89.517,0
NCI-H441,CTRPv2,5.326,5.05e+08,1e+06,31.673,0
A549,CTRPv2,6.943,16.7,16.7,0.000,0.0582
Sq-1,CTRPv2,3.264,25.3,25.3,0.000,0.0248
Calu-6,CTRPv2,3.214,13.5,13.5,0.000,0.0238
