Cell Line,Dataset,Dose,Response
NCI-H28,GDSC1000,0.0390625,84.5437
NCI-H28,GDSC1000,0.15625,94.9073
NCI-H28,GDSC1000,0.625,74.9879
NCI-H28,GDSC1000,2.5,60.4399
NCI-H28,GDSC1000,10.0,51.4789
H2795,GDSC1000,0.0390625,97.1379
H2795,GDSC1000,0.15625,77.3516
H2795,GDSC1000,0.625,72.5003
H2795,GDSC1000,2.5,54.0748
H2795,GDSC1000,10.0,39.4067
MSTO-211H,GDSC1000,0.0390625,38.3204
MSTO-211H,GDSC1000,0.15625,26.6491
MSTO-211H,GDSC1000,0.625,27.4878
MSTO-211H,GDSC1000,2.5,17.9771
MSTO-211H,GDSC1000,10.0,8.79364
H513,GDSC1000,0.0390625,92.6822
H513,GDSC1000,0.15625,96.2379
H513,GDSC1000,0.625,90.6772
H513,GDSC1000,2.5,78.7461
H513,GDSC1000,10.0,63.6685
IST-MES1,GDSC1000,0.0390625,84.7998
IST-MES1,GDSC1000,0.15625,78.9387
IST-MES1,GDSC1000,0.625,72.2447
IST-MES1,GDSC1000,2.5,70.9066
IST-MES1,GDSC1000,10.0,53.0446
NCI-H2452,GDSC1000,0.0390625,66.6287
NCI-H2452,GDSC1000,0.15625,65.3671
NCI-H2452,GDSC1000,0.625,65.5818
NCI-H2452,GDSC1000,2.5,64.0088
NCI-H2452,GDSC1000,10.0,58.2334
H2369,GDSC1000,0.0390625,82.9825
H2369,GDSC1000,0.15625,81.996
H2369,GDSC1000,0.625,75.7604
H2369,GDSC1000,2.5,60.424
H2369,GDSC1000,10.0,52.5196
H2803,GDSC1000,0.0390625,84.3442
H2803,GDSC1000,0.15625,86.8497
H2803,GDSC1000,0.625,83.6598
H2803,GDSC1000,2.5,67.5955
H2803,GDSC1000,10.0,54.6756
H2461,GDSC1000,0.0390625,72.3089
H2461,GDSC1000,0.15625,65.2807
H2461,GDSC1000,0.625,50.2236
H2461,GDSC1000,2.5,45.9351
H2461,GDSC1000,10.0,38.7554
H2722,GDSC1000,0.0390625,97.6322
H2722,GDSC1000,0.15625,84.3542
H2722,GDSC1000,0.625,84.1521
H2722,GDSC1000,2.5,77.1986
H2722,GDSC1000,10.0,73.0183
H2818,GDSC1000,0.0390625,96.6068
H2818,GDSC1000,0.15625,86.4383
H2818,GDSC1000,0.625,88.9734
H2818,GDSC1000,2.5,96.0118
H2818,GDSC1000,10.0,88.5688
H2804,GDSC1000,0.0390625,65.2375
H2804,GDSC1000,0.15625,68.7233
H2804,GDSC1000,0.625,53.0054
H2804,GDSC1000,2.5,47.644
H2804,GDSC1000,10.0,40.7155
H290,GDSC1000,0.0390625,73.5913
H290,GDSC1000,0.15625,72.9591
H290,GDSC1000,0.625,58.3924
H290,GDSC1000,2.5,46.2646
H290,GDSC1000,10.0,28.6963
MPP-89,GDSC1000,0.0390625,90.918
MPP-89,GDSC1000,0.15625,105.837
MPP-89,GDSC1000,0.625,96.341
MPP-89,GDSC1000,2.5,91.8022
MPP-89,GDSC1000,10.0,75.9009
H2869,GDSC1000,0.0390625,80.99
H2869,GDSC1000,0.15625,73.2617
H2869,GDSC1000,0.625,69.432
H2869,GDSC1000,2.5,66.2107
H2869,GDSC1000,10.0,61.4903
