Dataset,Dose,Response
GDSC1000 rep 1,0.25,115.341
GDSC1000 rep 1,0.5,116.267
GDSC1000 rep 1,1.0,125.885
GDSC1000 rep 1,2.0,115.461
GDSC1000 rep 1,4.0,116.403
GDSC1000 rep 1,8.0,101.08
GDSC1000 rep 1,16.0,103.394
GDSC1000 rep 1,32.0,93.0625
GDSC1000 rep 1,64.0,58.7435
GDSC1000 rep 2,0.195312,108.583
GDSC1000 rep 2,0.78125,110.204
GDSC1000 rep 2,3.125,117.032
GDSC1000 rep 2,12.5,119.077
GDSC1000 rep 2,50.0,106.348
CTRPv2,0.002,109.2
CTRPv2,0.0041,116.0
CTRPv2,0.0081,95.54
CTRPv2,0.016,102.4
CTRPv2,0.032,107.8
CTRPv2,0.065,100.6
CTRPv2,0.13,98.77
CTRPv2,0.26,67.03
CTRPv2,0.52,104.2
CTRPv2,1.0,101.4
CTRPv2,2.1,97.77
CTRPv2,4.2,84.65
CTRPv2,8.3,79.1
CTRPv2,17.0,81.63
CTRPv2,33.0,71.45
CTRPv2,66.0,44.03
