Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,47.699,0.142,0.124,20.945,0.455
A375,CTRPv2,36.955,0.215,0.128,38.400,0.334
MEL-HO,CTRPv2,50.046,0.13,0.0576,25.470,0.45
SK-MEL-1,CTRPv2,19.850,N/A,0.0814,69.041,0.128
Hs 944.T,CTRPv2,37.827,0.216,0.142,35.937,0.345
MEL-JUSO,CTRPv2,39.671,0.204,0.151,32.094,0.367
SK-MEL-31,CTRPv2,12.046,N/A,0.0253,84.049,0.0431
SK-MEL-5,CTRPv2,33.645,0.747,0.26,36.787,0.291
IPC-298,CTRPv2,20.741,N/A,0.272,60.604,0.141
SK-MEL-30,CTRPv2,18.946,N/A,0.0556,71.809,0.113
A375,CTRPv2,39.477,0.214,0.0447,43.610,0.34
WM1799,CTRPv2,39.151,0.599,0.116,35.240,0.332
WM-793,CTRPv2,33.362,N/A,0.0365,53.525,0.27
G-361,CTRPv2,59.229,0.0259,0.02,23.905,0.559
Hs 852.T,CTRPv2,42.843,0.0381,0.0221,44.286,0.384
Hs 936.T,CTRPv2,42.108,0.0549,0.0179,46.648,0.369
COLO-800,CTRPv2,27.456,N/A,0.13,53.990,0.212
K029AX,CTRPv2,34.323,N/A,0.0211,54.122,0.271
COLO-829,CTRPv2,24.820,N/A,0.0467,63.886,0.173
IGR-1,CTRPv2,41.219,0.457,0.037,41.426,0.348
SH-4,CTRPv2,22.296,N/A,0.0267,72.359,0.153
A253,CTRPv2,19.989,N/A,0.0611,69.961,0.125
C32,CTRPv2,14.578,N/A,0.0126,81.312,0.0572
HT-144,CTRPv2,25.020,N/A,0.0419,64.280,0.176
Hs 294T,CTRPv2,44.702,0.384,0.0329,35.542,0.386
SK-MEL-2,CTRPv2,0.232,N/A,1.25,99.535,0
A101D,CTRPv2,8.444,N/A,1.03,80.232,0.0145
A2058,CTRPv2,59.913,0.0262,0.0227,21.851,0.573
COLO-792,CTRPv2,27.841,N/A,0.0148,63.082,0.198
HMCB,CTRPv2,57.165,0.0296,0.025,24.507,0.543
IGR-39,CTRPv2,37.422,N/A,0.0222,51.313,0.324
Mewo,CTRPv2,18.942,N/A,0.414,57.997,0.154
WM-115,CTRPv2,16.759,N/A,0.00167,75.787,0.0751
WM-266-4,CTRPv2,12.062,N/A,0.0378,80.605,0.031
Hs 895.T,CTRPv2,19.787,N/A,0.00048,79.226,0.109
RVH-421,CTRPv2,33.303,3.58,0.547,28.748,0.264
Hs 839.T,CTRPv2,19.703,N/A,0.00287,78.263,0.108
WM-88,CTRPv2,37.416,0.982,0.191,32.902,0.313
WM-983B,CTRPv2,31.577,0.946,0.257,40.765,0.27
CJM,CTRPv2,58.792,0.0687,0.0525,14.116,0.552
SK-MEL-3,CTRPv2,16.444,N/A,0.184,70.890,0.102
IGR-37,CTRPv2,46.907,0.244,0.222,14.294,0.451
Hs 934.T,CTRPv2,21.814,N/A,0.122,63.935,0.164
Hs 688(A).T,CTRPv2,16.213,N/A,0.0387,77.304,0.0895
Hs 940.T,CTRPv2,9.577,N/A,0.01,88.665,0.0114
