Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KYSE-410,GDSC1000,0.000,N/A,0.0781,100.000,0
OE33,GDSC1000,4.114,N/A,3.84,86.355,0.00427
TE-11,GDSC1000,0.356,74.7,74.7,0.000,0
FLO-1,GDSC1000,3.711,106,58.7,23.176,0
KYSE-150,GDSC1000,0.706,N/A,8.09,95.703,0
OE19,GDSC1000,0.455,N/A,0.00079,99.545,0
KYSE-220,GDSC1000,0.561,N/A,1.37,98.872,0
OACM5-1,GDSC1000,15.411,N/A,1.98,63.351,0.0944
EC-GI-10,GDSC1000,2.532,39.4,39.4,0.000,0
TE-1,GDSC1000,0.313,38.6,38.6,0.000,0
KYSE-50,GDSC1000,0.493,N/A,14.4,92.914,0
KYSE-70,GDSC1000,1.156,N/A,10.1,97.687,0
KYSE-520,GDSC1000,0.576,N/A,0.0957,99.358,0
TE-9,GDSC1000,4.238,N/A,1e+06,63.675,0
KYAE-1,GDSC1000,2.669,N/A,12.5,81.628,0.000642
TE-5,GDSC1000,0.175,N/A,0.00181,99.825,0
SK-GT-4,GDSC1000,1.017,N/A,10.6,97.967,0
KYSE-180,GDSC1000,1.099,N/A,11,90.200,0
ESO51,GDSC1000,5.947,6.08e+03,6.08e+03,0.000,0
EMC-BAC-2,GDSC1000,0.000,N/A,0.0781,100.000,0
T.T,GDSC1000,3.728,N/A,8.88,80.097,0.00403
EMC-BAC-1,GDSC1000,2.418,N/A,7.6,86.227,0.00341
HCE-4,GDSC1000,0.420,N/A,0.287,99.161,0
TE-12,GDSC1000,1.673,39.8,39.8,0.000,0
ESO26,GDSC1000,1.217,N/A,0.754,97.565,0
TE-8,GDSC1000,1.132,39.5,25.9,38.094,0
KYSE-140,GDSC1000,5.321,N/A,8.58,76.998,0.00648
TE-10,GDSC1000,7.179,4.92e+03,4.92e+03,0.000,0
TE-6,GDSC1000,5.242,3.24e+06,9.99e+05,10.831,0
TE-15,GDSC1000,6.277,59.4,59.4,0.000,0
KYSE-270,GDSC1000,2.797,N/A,9.14,80.462,0.00861
KYSE-510,GDSC1000,0.000,N/A,0.0781,100.000,0
OACp4C,GDSC1000,0.762,N/A,6.49,96.252,0
COLO-680N,GDSC1000,1.848,N/A,3.74,95.114,0
TE-4,GDSC1000,1.221,N/A,13,85.626,0.00053
KYSE-450,GDSC1000,0.967,N/A,0.771,98.354,0
