Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C2BBe1,CTRPv2,7.785,N/A,1e+06,84.430,0
LS-1034,CTRPv2,3.463,N/A,1e+06,93.074,0
Gp2D,CTRPv2,3.877,N/A,1e+06,92.245,0
RCM-1,CTRPv2,2.976,N/A,4.31e-05,97.024,0
NCI-H716,CTRPv2,8.125,N/A,1e-06,91.875,0
HCT-15,CTRPv2,0.132,N/A,2.12,99.501,0
HCC-56,CTRPv2,0.503,N/A,0.274,98.907,0
SNU-503,CTRPv2,3.704,N/A,2.2e+03,92.593,0
SNU-C1,CTRPv2,10.263,7.17e+06,1e+06,11.653,0
SW948,CTRPv2,0.501,N/A,7.62e+03,98.998,0
COLO-678,CTRPv2,10.503,N/A,0.000818,89.330,0.00663
SW1417,CTRPv2,5.349,N/A,0.0459,91.538,0
NCI-H747,CTRPv2,0.000,N/A,4.2,100.000,0
HCT-8,CTRPv2,4.137,N/A,0.00134,95.576,0
SNU-C4,CTRPv2,1.747,N/A,11.6,82.645,0.00511
T84,CTRPv2,8.865,N/A,1e+06,82.270,0
SNU-1033,CTRPv2,20.377,N/A,1e-06,59.246,0
COLO-320-HSR,CTRPv2,4.021,6.89e+04,6.89e+04,0.000,0
