Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.44
CTRPv2 rep 1,0.0041,94.48
CTRPv2 rep 1,0.0081,96.51
CTRPv2 rep 1,0.016,93.86
CTRPv2 rep 1,0.032,93.82
CTRPv2 rep 1,0.13,94.62
CTRPv2 rep 1,0.26,100.3
CTRPv2 rep 1,0.52,92.44
CTRPv2 rep 1,1.0,94.22
CTRPv2 rep 1,2.1,92.0
CTRPv2 rep 1,4.2,95.88
CTRPv2 rep 1,8.3,92.18
CTRPv2 rep 1,17.0,99.62
CTRPv2 rep 1,33.0,94.23
CTRPv2 rep 1,66.0,81.05
CTRPv2 rep 2,0.002,121.0
CTRPv2 rep 2,0.0041,116.1
CTRPv2 rep 2,0.0081,114.8
CTRPv2 rep 2,0.016,120.5
CTRPv2 rep 2,0.032,122.4
CTRPv2 rep 2,0.065,118.6
CTRPv2 rep 2,0.13,121.4
CTRPv2 rep 2,0.26,131.8
CTRPv2 rep 2,0.52,131.0
CTRPv2 rep 2,1.0,126.5
CTRPv2 rep 2,2.1,133.4
CTRPv2 rep 2,4.2,131.3
CTRPv2 rep 2,8.3,109.1
CTRPv2 rep 2,17.0,102.4
CTRPv2 rep 2,33.0,132.1
CTRPv2 rep 2,66.0,109.9
