Cell Line,Dataset,Dose,Response
SW872,GDSC1000,0.0204687,105.091
SW872,GDSC1000,0.0409375,102.309
SW872,GDSC1000,0.081875,101.96
SW872,GDSC1000,0.16375,102.771
SW872,GDSC1000,0.3275,105.175
SW872,GDSC1000,0.655,106.549
SW872,GDSC1000,1.31,99.1969
SW872,GDSC1000,2.62,96.5517
SW872,GDSC1000,5.24,90.4257
HT-1080,GDSC1000,0.0204687,95.0445
HT-1080,GDSC1000,0.0409375,94.945
HT-1080,GDSC1000,0.081875,95.6546
HT-1080,GDSC1000,0.16375,98.0485
HT-1080,GDSC1000,0.3275,104.967
HT-1080,GDSC1000,0.655,102.105
HT-1080,GDSC1000,1.31,105.039
HT-1080,GDSC1000,2.62,106.59
HT-1080,GDSC1000,5.24,99.2041
RH-1,GDSC1000,0.0204687,101.477
RH-1,GDSC1000,0.0409375,100.354
RH-1,GDSC1000,0.081875,105.781
RH-1,GDSC1000,0.16375,107.553
RH-1,GDSC1000,0.3275,113.181
RH-1,GDSC1000,0.655,111.952
RH-1,GDSC1000,1.31,110.627
RH-1,GDSC1000,2.62,111.277
RH-1,GDSC1000,5.24,108.624
SK-LMS-1,GDSC1000,0.0204687,102.569
SK-LMS-1,GDSC1000,0.0409375,99.5356
SK-LMS-1,GDSC1000,0.081875,98.0912
SK-LMS-1,GDSC1000,0.16375,96.5244
SK-LMS-1,GDSC1000,0.3275,97.4541
SK-LMS-1,GDSC1000,0.655,103.651
SK-LMS-1,GDSC1000,1.31,107.283
SK-LMS-1,GDSC1000,2.62,106.158
SK-LMS-1,GDSC1000,5.24,101.278
G-402,GDSC1000,0.0204687,93.4634
G-402,GDSC1000,0.0409375,92.8274
G-402,GDSC1000,0.081875,94.6543
G-402,GDSC1000,0.16375,96.1927
G-402,GDSC1000,0.3275,96.8238
G-402,GDSC1000,0.655,100.808
G-402,GDSC1000,1.31,102.688
G-402,GDSC1000,2.62,102.922
G-402,GDSC1000,5.24,102.269
RD,GDSC1000,0.0204687,102.686
RD,GDSC1000,0.0409375,97.8372
RD,GDSC1000,0.081875,101.504
RD,GDSC1000,0.16375,101.766
RD,GDSC1000,0.3275,100.505
RD,GDSC1000,0.655,101.034
RD,GDSC1000,1.31,100.489
RD,GDSC1000,2.62,106.777
RD,GDSC1000,5.24,104.168
SW684,GDSC1000,0.0204687,100.24
SW684,GDSC1000,0.0409375,106.951
SW684,GDSC1000,0.081875,94.9626
SW684,GDSC1000,0.16375,104.774
SW684,GDSC1000,0.3275,95.5357
SW684,GDSC1000,0.655,111.596
SW684,GDSC1000,1.31,97.5308
SW684,GDSC1000,2.62,104.696
SW684,GDSC1000,5.24,104.829
TE 441.T,GDSC1000,0.0204687,90.7234
TE 441.T,GDSC1000,0.0409375,96.0057
TE 441.T,GDSC1000,0.081875,92.4592
TE 441.T,GDSC1000,0.16375,96.4685
TE 441.T,GDSC1000,0.3275,92.4034
TE 441.T,GDSC1000,0.655,102.096
TE 441.T,GDSC1000,1.31,91.7116
TE 441.T,GDSC1000,2.62,102.503
