Dataset,Dose,Response
GDSC1000 rep 1,0.015625,80.658
GDSC1000 rep 1,0.0625,89.0404
GDSC1000 rep 1,0.25,79.3287
GDSC1000 rep 1,1.0,67.9646
GDSC1000 rep 1,4.0,63.1414
GDSC1000 rep 2,0.015625,101.502
GDSC1000 rep 2,0.03125,94.3362
GDSC1000 rep 2,0.0625,90.7754
GDSC1000 rep 2,0.125,101.651
GDSC1000 rep 2,0.25,89.1319
GDSC1000 rep 2,0.5,101.679
GDSC1000 rep 2,1.0,93.7271
GDSC1000 rep 2,2.0,85.5796
GDSC1000 rep 2,4.0,92.9217
gCSI,0.001528,97.8177
gCSI,0.004583,94.7061
gCSI,0.01375,104.406
gCSI,0.04125,88.2593
gCSI,0.12375,95.9418
gCSI,0.37125,91.0228
gCSI,1.11111,95.7528
gCSI,3.33333,84.1696
gCSI,10.0,95.596
CTRPv2,0.002,109.9
CTRPv2,0.0041,108.1
CTRPv2,0.0081,110.8
CTRPv2,0.016,80.16
CTRPv2,0.032,103.1
CTRPv2,0.065,102.4
CTRPv2,0.13,98.5
CTRPv2,0.26,104.1
CTRPv2,0.52,91.96
CTRPv2,1.0,93.84
CTRPv2,2.1,90.23
CTRPv2,4.2,81.45
CTRPv2,8.3,48.17
CTRPv2,17.0,39.39
CTRPv2,33.0,35.07
CTRPv2,66.0,25.81
