Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AU565,CCLE,18.761,2.81,2.81,0.000,0.137
BT-20,CCLE,10.855,N/A,1.25,52.915,0.0849
BT-474,CCLE,7.045,N/A,2.08,57.771,0.0518
BT-549,CCLE,29.035,0.892,0.371,25.548,0.233
CAL-85-1,CCLE,30.019,0.443,0.307,25.693,0.268
CAMA-1,CCLE,10.767,5.78,1.92,41.526,0.0771
EFM-19,CCLE,16.178,2.6,2.11,11.422,0.127
HARA,CCLE,10.959,2.84,2.24,30.559,0.0944
HCC1187,CCLE,4.218,6.81,6.81,0.000,0.0285
HCC1569,CCLE,2.906,N/A,3.85,72.452,0.00901
HCC1806,CCLE,24.712,1.11,0.482,29.956,0.2
HCC1954,CCLE,13.210,3.72,3.72,0.000,0.0974
HCC70,CCLE,6.014,6.29,6.29,0.000,0.0409
HDQ-P1,CCLE,14.166,12.5,12.5,0.000,0
HMC-1-8,CCLE,6.546,5.17,3.21,42.548,0.051
Hs-578-T,CCLE,15.117,6.64,1.46,36.780,0.102
Hs 739.T,CCLE,24.140,N/A,0.158,50.380,0.184
MB 157,CCLE,11.202,3.29,1.98,35.900,0.0898
MCF7,CCLE,5.497,N/A,0.502,76.484,0.0287
MDA-MB-157,CCLE,17.887,10.2,0.5,48.508,0.131
MDA-MB-175-VII,CCLE,14.093,602,602,0.000,0
MDA-MB-415,CCLE,23.717,1.19,0.272,43.474,0.191
MDA-MB-436,CCLE,17.994,2.36,1.66,15.931,0.139
MDA-MB-453,CCLE,17.764,2.38,2.38,0.000,0.139
MDA-MB-468,CCLE,24.364,1.24,1.01,9.406,0.201
SK-BR-3,CCLE,17.917,2.71,2.71,0.000,0.134
T47D,CCLE,16.904,7.06,7.06,0.000,0.104
UACC-812,CCLE,6.066,5.09,5.09,0.000,0.05
ZR-75-1,CCLE,7.400,4.4,3.03,38.761,0.0595
ZR-75-30,CCLE,16.761,2.56,2.56,0.000,0.131
BT-474,FIMM,0.140,N/A,1.87,72.826,0
BT-549,FIMM,15.029,N/A,0.00068,80.940,0.0695
CAL-120,FIMM,24.070,1.32,1.32,0.000,0
HCC1143,FIMM,17.435,N/A,0.00152,75.105,0.0987
HCC1599,FIMM,0.565,N/A,0.00269,98.870,0
HCC1937,FIMM,11.810,N/A,0.119,54.233,0.0668
Hs-578-T,FIMM,7.920,77.1,77.1,0.000,0
MCF7,FIMM,4.673,N/A,1e-06,90.654,0
MDA-MB-231,FIMM,10.271,N/A,0.13,53.715,0.0805
MDA-MB-436,FIMM,7.877,N/A,0.0195,81.572,0.0362
MDA-MB-468,FIMM,4.389,N/A,0.132,80.058,0.0191
MFM-223,FIMM,17.040,0.672,0.672,0.000,0.109
SK-BR-3,FIMM,3.610,N/A,7.47e-06,92.779,0
T47D,FIMM,0.628,1.87,1.41,30.367,0
ZR-75-1,FIMM,0.000,N/A,1e-06,100.000,0
CAL-148,FIMM,1.298,1.2,1.05,20.987,0
CAL-51,FIMM,9.673,0.912,0.912,0.000,0.0587
CAL-85-1,FIMM,15.507,1.01,1.01,0.000,0
DU-4475,FIMM,2.334,0.925,0.925,0.000,0.0152
HDQ-P1,FIMM,20.759,0.393,0.393,0.000,0.143
MDA-MB-453,FIMM,6.065,N/A,0.0163,86.438,0.0153
KPL-1,CTRPv2,9.444,49.1,49.1,0.000,0.0604
CAL-120,CTRPv2,2.607,55.8,55.8,0.000,0.0185
JIMT-1,CTRPv2,7.613,N/A,3.08,71.168,0.0298
HARA,CTRPv2,17.831,N/A,0.298,65.625,0.119
CAMA-1,CTRPv2,10.974,2.99e+04,41.3,44.092,0
MCF7,CTRPv2,3.842,N/A,4.22,81.864,0.0156
HCC1806,CTRPv2,24.849,2.05,0.338,47.318,0.206
HCC1954,CTRPv2,15.936,38,2.16,45.459,0.111
HMC-1-8,CTRPv2,12.949,N/A,4.2,51.094,0.108
HCC1937,CTRPv2,13.479,25,25,0.000,0.0845
CAL-148,CTRPv2,7.408,N/A,0.183,86.915,0.0175
HCC1395,CTRPv2,14.741,68,52.9,4.667,0
ZR-75-1,CTRPv2,12.205,N/A,7.45,64.801,0.0384
DU-4475,CTRPv2,43.873,0.693,0.693,0.000,0.403
HCC1500,CTRPv2,22.721,3.97,3.32,20.948,0.21
Hs-578-T,CTRPv2,21.579,N/A,0.0337,62.243,0.129
MDA-MB-468,CTRPv2,24.979,3.97,2.65,11.990,0.197
CAL-85-1,CTRPv2,23.323,9.44,9.44,0.000,0.179
BT-20,CTRPv2,24.640,3.28,3.02,3.871,0.208
HCC1419,CTRPv2,12.586,11,5.82,46.069,0.107
ZR-75-30,CTRPv2,17.692,5.87,4.63,30.733,0.161
MDA-MB-361,CTRPv2,16.304,7.36,5.85,29.993,0.148
T47D,CTRPv2,10.265,N/A,2.94,58.920,0.0716
BT-474,CTRPv2,3.106,69.5,69.5,0.000,0
SK-BR-3,CTRPv2,17.964,10.8,7.87,15.084,0.148
MDA-MB-453,CTRPv2,22.055,7.85,7.85,0.000,0.183
AU565,CTRPv2,18.772,10.2,10.2,0.000,0.159
