Dataset,Dose,Response
CCLE,0.0025,100.21
CCLE,0.008,111.9
CCLE,0.025,97.3
CCLE,0.08,98.7
CCLE,0.25,94.5
CCLE,0.8,105.95
CCLE,2.53,101.58
CCLE,8.0,94.1
CTRPv2 rep 1,0.002,107.6
CTRPv2 rep 1,0.0041,109.4
CTRPv2 rep 1,0.0081,108.9
CTRPv2 rep 1,0.016,108.2
CTRPv2 rep 1,0.032,110.1
CTRPv2 rep 1,0.065,108.1
CTRPv2 rep 1,0.13,103.8
CTRPv2 rep 1,0.26,104.6
CTRPv2 rep 1,0.52,107.2
CTRPv2 rep 1,1.0,105.1
CTRPv2 rep 1,2.1,111.3
CTRPv2 rep 1,4.2,101.4
CTRPv2 rep 1,8.3,54.14
CTRPv2 rep 1,17.0,63.71
CTRPv2 rep 1,33.0,55.56
CTRPv2 rep 2,0.002,98.9
CTRPv2 rep 2,0.0041,89.89
CTRPv2 rep 2,0.0081,91.67
CTRPv2 rep 2,0.016,89.66
CTRPv2 rep 2,0.032,84.33
CTRPv2 rep 2,0.065,87.91
CTRPv2 rep 2,0.13,92.43
CTRPv2 rep 2,0.26,63.4
CTRPv2 rep 2,0.52,63.28
CTRPv2 rep 2,1.0,57.83
CTRPv2 rep 2,2.1,63.62
CTRPv2 rep 2,4.2,35.16
CTRPv2 rep 2,8.3,20.53
CTRPv2 rep 2,17.0,22.49
CTRPv2 rep 2,33.0,24.29
