Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.0078125,101.727
NMC-G1,GDSC1000,0.015625,116.771
NMC-G1,GDSC1000,0.03125,97.9298
NMC-G1,GDSC1000,0.0625,99.2892
NMC-G1,GDSC1000,0.125,79.3987
NMC-G1,GDSC1000,0.25,129.997
NMC-G1,GDSC1000,0.5,131.862
NMC-G1,GDSC1000,1.0,108.283
NMC-G1,GDSC1000,2.0,100.225
SNB75,GDSC1000,0.0078125,71.3883
SNB75,GDSC1000,0.015625,102.468
SNB75,GDSC1000,0.03125,79.9924
SNB75,GDSC1000,0.0625,92.8895
SNB75,GDSC1000,0.125,79.9104
SNB75,GDSC1000,0.25,117.974
SNB75,GDSC1000,0.5,111.279
SNB75,GDSC1000,1.0,94.7916
SNB75,GDSC1000,2.0,107.959
D-247MG,GDSC1000,0.0078125,88.4532
D-247MG,GDSC1000,0.015625,76.6847
D-247MG,GDSC1000,0.03125,89.2436
D-247MG,GDSC1000,0.0625,85.0345
D-247MG,GDSC1000,0.125,95.2334
D-247MG,GDSC1000,0.25,73.722
D-247MG,GDSC1000,0.5,96.4446
D-247MG,GDSC1000,1.0,94.5026
D-247MG,GDSC1000,2.0,100.196
GB-1,GDSC1000,0.0078125,82.9407
GB-1,GDSC1000,0.015625,118.418
GB-1,GDSC1000,0.03125,111.667
GB-1,GDSC1000,0.0625,89.0308
GB-1,GDSC1000,0.125,92.6655
GB-1,GDSC1000,0.25,128.11
GB-1,GDSC1000,0.5,123.39
GB-1,GDSC1000,1.0,110.089
GB-1,GDSC1000,2.0,112.97
KNS-81-FD,GDSC1000,0.0078125,93.8193
KNS-81-FD,GDSC1000,0.015625,88.7702
KNS-81-FD,GDSC1000,0.03125,96.7629
KNS-81-FD,GDSC1000,0.0625,97.0697
KNS-81-FD,GDSC1000,0.125,99.2703
KNS-81-FD,GDSC1000,0.25,104.245
KNS-81-FD,GDSC1000,0.5,96.9646
KNS-81-FD,GDSC1000,1.0,101.203
KNS-81-FD,GDSC1000,2.0,102.656
Becker,GDSC1000,0.0078125,99.6432
Becker,GDSC1000,0.015625,106.723
Becker,GDSC1000,0.03125,98.8326
Becker,GDSC1000,0.0625,97.6041
Becker,GDSC1000,0.125,70.3461
Becker,GDSC1000,0.25,67.5067
Becker,GDSC1000,0.5,90.8682
Becker,GDSC1000,1.0,90.4099
Becker,GDSC1000,2.0,102.771
D-283MED,GDSC1000,0.0078125,98.2935
D-283MED,GDSC1000,0.015625,102.98
D-283MED,GDSC1000,0.03125,100.179
D-283MED,GDSC1000,0.0625,100.078
D-283MED,GDSC1000,0.125,98.5464
D-283MED,GDSC1000,0.25,99.4657
D-283MED,GDSC1000,0.5,100.072
D-283MED,GDSC1000,1.0,95.7188
D-283MED,GDSC1000,2.0,98.0174
D-336MG,GDSC1000,0.0078125,100.889
D-336MG,GDSC1000,0.015625,98.5103
D-336MG,GDSC1000,0.03125,84.8427
D-336MG,GDSC1000,0.0625,89.8111
D-336MG,GDSC1000,0.125,87.3124
D-336MG,GDSC1000,0.25,104.085
D-336MG,GDSC1000,0.5,107.532
D-336MG,GDSC1000,1.0,104.065
D-336MG,GDSC1000,2.0,79.5515
KNS-42,GDSC1000,0.0078125,91.406
KNS-42,GDSC1000,0.015625,102.314
KNS-42,GDSC1000,0.03125,87.331
KNS-42,GDSC1000,0.0625,96.1789
KNS-42,GDSC1000,0.125,102.638
KNS-42,GDSC1000,0.25,106.115
KNS-42,GDSC1000,0.5,99.2073
KNS-42,GDSC1000,1.0,98.5436
KNS-42,GDSC1000,2.0,90.5807
8-MG-BA,GDSC1000,0.0078125,94.6332
8-MG-BA,GDSC1000,0.015625,99.5391
8-MG-BA,GDSC1000,0.03125,103.815
8-MG-BA,GDSC1000,0.0625,102.257
8-MG-BA,GDSC1000,0.125,98.026
8-MG-BA,GDSC1000,0.25,98.2566
8-MG-BA,GDSC1000,0.5,89.6817
8-MG-BA,GDSC1000,1.0,112.816
8-MG-BA,GDSC1000,2.0,111.048
AM-38,GDSC1000,0.0078125,103.421
AM-38,GDSC1000,0.015625,104.641
AM-38,GDSC1000,0.03125,124.129
AM-38,GDSC1000,0.0625,125.651
AM-38,GDSC1000,0.125,108.644
AM-38,GDSC1000,0.25,92.8556
AM-38,GDSC1000,0.5,108.316
AM-38,GDSC1000,1.0,90.5144
AM-38,GDSC1000,2.0,105.219
no-10,GDSC1000,0.0078125,97.9339
no-10,GDSC1000,0.015625,116.111
no-10,GDSC1000,0.03125,100.932
no-10,GDSC1000,0.0625,109.266
no-10,GDSC1000,0.125,101.047
no-10,GDSC1000,0.25,122.497
no-10,GDSC1000,0.5,112.437
no-10,GDSC1000,1.0,114.746
no-10,GDSC1000,2.0,98.6192
KINGS-1,GDSC1000,0.0078125,83.6689
KINGS-1,GDSC1000,0.015625,75.8543
KINGS-1,GDSC1000,0.03125,83.3269
KINGS-1,GDSC1000,0.0625,83.4286
KINGS-1,GDSC1000,0.125,82.1468
KINGS-1,GDSC1000,0.25,102.286
KINGS-1,GDSC1000,0.5,82.7803
KINGS-1,GDSC1000,1.0,109.452
KINGS-1,GDSC1000,2.0,95.7807
U-87-MG,GDSC1000,0.0078125,79.5599
U-87-MG,GDSC1000,0.015625,89.1816
U-87-MG,GDSC1000,0.03125,85.0017
U-87-MG,GDSC1000,0.0625,80.4266
U-87-MG,GDSC1000,0.125,72.4955
U-87-MG,GDSC1000,0.25,79.1884
U-87-MG,GDSC1000,0.5,85.6995
U-87-MG,GDSC1000,1.0,97.756
U-87-MG,GDSC1000,2.0,105.112
D-263MG,GDSC1000,0.0078125,93.4164
