Cell Line,Dataset,Dose,Response
NCI-H28,GDSC1000,0.0204687,93.3645
NCI-H28,GDSC1000,0.0409375,94.9241
NCI-H28,GDSC1000,0.081875,93.2706
NCI-H28,GDSC1000,0.16375,95.2494
NCI-H28,GDSC1000,0.3275,96.6144
NCI-H28,GDSC1000,0.655,98.712
NCI-H28,GDSC1000,1.31,94.8982
NCI-H28,GDSC1000,2.62,102.389
NCI-H28,GDSC1000,5.24,98.0696
NCI-H2596,GDSC1000,0.0204687,98.0252
NCI-H2596,GDSC1000,0.0409375,101.273
NCI-H2596,GDSC1000,0.081875,99.8818
NCI-H2596,GDSC1000,0.16375,101.347
NCI-H2596,GDSC1000,0.3275,102.099
NCI-H2596,GDSC1000,0.655,102.148
NCI-H2596,GDSC1000,1.31,100.324
NCI-H2596,GDSC1000,2.62,102.645
NCI-H2596,GDSC1000,5.24,100.413
H2795,GDSC1000,0.0204687,80.5182
H2795,GDSC1000,0.0409375,93.9883
H2795,GDSC1000,0.081875,77.0163
H2795,GDSC1000,0.16375,82.9564
H2795,GDSC1000,0.3275,87.4973
H2795,GDSC1000,0.655,87.8576
H2795,GDSC1000,1.31,90.2256
H2795,GDSC1000,2.62,81.066
H2795,GDSC1000,5.24,88.6651
NCI-H2452,GDSC1000,0.0204687,98.8942
NCI-H2452,GDSC1000,0.0409375,101.766
NCI-H2452,GDSC1000,0.081875,98.4141
NCI-H2452,GDSC1000,0.16375,103.581
NCI-H2452,GDSC1000,0.3275,100.089
NCI-H2452,GDSC1000,0.655,103.609
NCI-H2452,GDSC1000,1.31,102.805
NCI-H2452,GDSC1000,2.62,105.723
NCI-H2452,GDSC1000,5.24,106.09
MSTO-211H,GDSC1000,0.0204687,98.9864
MSTO-211H,GDSC1000,0.0409375,102.598
MSTO-211H,GDSC1000,0.081875,104.507
MSTO-211H,GDSC1000,0.16375,98.6309
MSTO-211H,GDSC1000,0.3275,99.8984
MSTO-211H,GDSC1000,0.655,103.839
MSTO-211H,GDSC1000,1.31,99.222
MSTO-211H,GDSC1000,2.62,104.837
MSTO-211H,GDSC1000,5.24,101.387
H2369,GDSC1000,0.0204687,102.081
H2369,GDSC1000,0.0409375,99.9168
H2369,GDSC1000,0.081875,97.6986
H2369,GDSC1000,0.16375,106.201
H2369,GDSC1000,0.3275,105.473
H2369,GDSC1000,0.655,108.317
H2369,GDSC1000,1.31,108.646
H2369,GDSC1000,2.62,103.009
H2369,GDSC1000,5.24,108.006
H513,GDSC1000,0.0204687,97.2534
H513,GDSC1000,0.0409375,98.4847
H513,GDSC1000,0.081875,97.9732
H513,GDSC1000,0.16375,98.5202
H513,GDSC1000,0.3275,101.166
H513,GDSC1000,0.655,98.5071
H513,GDSC1000,1.31,101.665
H513,GDSC1000,2.62,100.087
H513,GDSC1000,5.24,99.9675
H2461,GDSC1000,0.0204687,96.6065
H2461,GDSC1000,0.0409375,101.04
H2461,GDSC1000,0.081875,102.046
H2461,GDSC1000,0.16375,99.4318
H2461,GDSC1000,0.3275,102.89
H2461,GDSC1000,0.655,102.072
H2461,GDSC1000,1.31,104.335
H2461,GDSC1000,2.62,106.228
H2461,GDSC1000,5.24,101.049
H2804,GDSC1000,0.0204687,94.0279
H2804,GDSC1000,0.0409375,93.5411
H2804,GDSC1000,0.081875,91.6669
H2804,GDSC1000,0.16375,91.9212
H2804,GDSC1000,0.3275,103.416
H2804,GDSC1000,0.655,92.2527
H2804,GDSC1000,1.31,95.8204
H2804,GDSC1000,2.62,96.3184
H2804,GDSC1000,5.24,88.9239
H290,GDSC1000,0.0204687,87.2701
H290,GDSC1000,0.0409375,89.5095
H290,GDSC1000,0.081875,87.0226
H290,GDSC1000,0.16375,92.1093
H290,GDSC1000,0.3275,93.6391
H290,GDSC1000,0.655,88.6661
H290,GDSC1000,1.31,93.348
H290,GDSC1000,2.62,91.4825
H290,GDSC1000,5.24,94.6868
H2803,GDSC1000,0.0204687,94.6272
H2803,GDSC1000,0.0409375,101.619
H2803,GDSC1000,0.081875,93.1788
H2803,GDSC1000,0.16375,90.8002
H2803,GDSC1000,0.3275,94.1366
H2803,GDSC1000,0.655,100.244
H2803,GDSC1000,1.31,91.5141
H2803,GDSC1000,2.62,97.7973
H2803,GDSC1000,5.24,93.4711
H2818,GDSC1000,0.0204687,92.8076
H2818,GDSC1000,0.0409375,96.1311
H2818,GDSC1000,0.081875,98.5652
H2818,GDSC1000,0.16375,101.404
H2818,GDSC1000,0.3275,95.0125
H2818,GDSC1000,0.655,104.549
H2818,GDSC1000,1.31,94.8815
H2818,GDSC1000,2.62,103.402
H2818,GDSC1000,5.24,107.69
MPP-89,GDSC1000,0.0204687,109.069
MPP-89,GDSC1000,0.0409375,99.6075
MPP-89,GDSC1000,0.081875,99.2556
MPP-89,GDSC1000,0.16375,98.8539
MPP-89,GDSC1000,0.3275,107.744
MPP-89,GDSC1000,0.655,102.841
MPP-89,GDSC1000,1.31,103.309
MPP-89,GDSC1000,2.62,105.335
MPP-89,GDSC1000,5.24,114.295
H2722,GDSC1000,0.0204687,94.844
H2722,GDSC1000,0.0409375,123.505
H2722,GDSC1000,0.081875,92.3635
H2722,GDSC1000,0.16375,93.0487
H2722,GDSC1000,0.3275,98.3473
H2722,GDSC1000,0.655,98.5384
H2722,GDSC1000,1.31,110.374
H2722,GDSC1000,2.62,97.014
H2722,GDSC1000,5.24,95.5925
IST-MES1,GDSC1000,0.0204687,100.285
IST-MES1,GDSC1000,0.0409375,103.124
IST-MES1,GDSC1000,0.081875,99.0133
IST-MES1,GDSC1000,0.16375,101.63
IST-MES1,GDSC1000,0.3275,99.3364
IST-MES1,GDSC1000,0.655,103.998
IST-MES1,GDSC1000,1.31,102.948
IST-MES1,GDSC1000,2.62,102.531
IST-MES1,GDSC1000,5.24,98.4108
H2869,GDSC1000,0.0204687,92.3384
H2869,GDSC1000,0.0409375,104.071
H2869,GDSC1000,0.081875,87.7676
H2869,GDSC1000,0.16375,92.6038
H2869,GDSC1000,0.3275,89.0487
