Dataset,Dose,Response
GDSC1000 rep 1,0.01,100.236
GDSC1000 rep 1,0.02,91.9273
GDSC1000 rep 1,0.04,99.097
GDSC1000 rep 1,0.08,72.7745
GDSC1000 rep 1,0.16,61.0292
GDSC1000 rep 1,0.32,48.0377
GDSC1000 rep 1,0.64,43.8543
GDSC1000 rep 1,1.28,33.1157
GDSC1000 rep 1,2.56,30.6913
GDSC1000 rep 2,0.00390625,112.36
GDSC1000 rep 2,0.015625,111.331
GDSC1000 rep 2,0.0625,114.084
GDSC1000 rep 2,0.25,125.729
GDSC1000 rep 2,1.0,122.989
CTRPv2,0.002,97.05
CTRPv2,0.0041,88.43
CTRPv2,0.0081,79.73
CTRPv2,0.016,91.74
CTRPv2,0.032,71.83
CTRPv2,0.065,74.41
CTRPv2,0.13,60.61
CTRPv2,0.26,76.34
CTRPv2,0.52,52.3
CTRPv2,1.0,49.97
CTRPv2,2.1,41.64
CTRPv2,4.2,57.46
CTRPv2,8.3,40.09
CTRPv2,17.0,43.36
CTRPv2,33.0,34.38
CTRPv2,66.0,9.781
