Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,109.9
TUHR4TKB,CTRPv2,0.0041,85.3
TUHR4TKB,CTRPv2,0.0081,123.5
TUHR4TKB,CTRPv2,0.016,104.3
TUHR4TKB,CTRPv2,0.032,112.1
TUHR4TKB,CTRPv2,0.065,110.5
TUHR4TKB,CTRPv2,0.13,53.14
TUHR4TKB,CTRPv2,0.26,92.66
TUHR4TKB,CTRPv2,0.52,103.8
TUHR4TKB,CTRPv2,1.0,124.7
TUHR4TKB,CTRPv2,2.1,107.2
TUHR4TKB,CTRPv2,4.2,101.4
TUHR4TKB,CTRPv2,8.3,90.1
TUHR4TKB,CTRPv2,17.0,105.7
TUHR4TKB,CTRPv2,33.0,105.4
TUHR4TKB,CTRPv2,66.0,105.4
KMRC-20,CTRPv2,0.002,95.22
KMRC-20,CTRPv2,0.0041,95.89
KMRC-20,CTRPv2,0.0081,92.51
KMRC-20,CTRPv2,0.016,96.91
KMRC-20,CTRPv2,0.032,95.5
KMRC-20,CTRPv2,0.065,97.42
KMRC-20,CTRPv2,0.13,94.46
KMRC-20,CTRPv2,0.26,92.59
KMRC-20,CTRPv2,0.52,95.63
KMRC-20,CTRPv2,1.0,94.47
KMRC-20,CTRPv2,2.1,93.82
KMRC-20,CTRPv2,4.2,93.91
KMRC-20,CTRPv2,8.3,98.27
KMRC-20,CTRPv2,17.0,98.31
KMRC-20,CTRPv2,33.0,94.12
KMRC-20,CTRPv2,66.0,93.24
OS-RC-2,CTRPv2,0.002,106.1
OS-RC-2,CTRPv2,0.0041,106.8
OS-RC-2,CTRPv2,0.0081,105.3
OS-RC-2,CTRPv2,0.016,110.9
OS-RC-2,CTRPv2,0.032,110.6
OS-RC-2,CTRPv2,0.065,103.5
OS-RC-2,CTRPv2,0.13,110.0
OS-RC-2,CTRPv2,0.26,107.9
OS-RC-2,CTRPv2,0.52,93.15
OS-RC-2,CTRPv2,1.0,92.81
OS-RC-2,CTRPv2,2.1,98.58
OS-RC-2,CTRPv2,4.2,98.04
OS-RC-2,CTRPv2,8.3,93.62
OS-RC-2,CTRPv2,17.0,89.4
OS-RC-2,CTRPv2,33.0,97.96
OS-RC-2,CTRPv2,66.0,95.48
769-P,CTRPv2,0.002,78.21
769-P,CTRPv2,0.0041,90.15
769-P,CTRPv2,0.0081,88.42
769-P,CTRPv2,0.016,98.52
769-P,CTRPv2,0.032,88.41
769-P,CTRPv2,0.065,88.34
769-P,CTRPv2,0.13,99.78
769-P,CTRPv2,0.26,93.16
769-P,CTRPv2,0.52,88.14
769-P,CTRPv2,1.0,93.94
769-P,CTRPv2,2.1,84.19
769-P,CTRPv2,4.2,92.36
769-P,CTRPv2,8.3,106.4
769-P,CTRPv2,17.0,103.2
769-P,CTRPv2,33.0,106.3
769-P,CTRPv2,66.0,108.9
SNU-1272,CTRPv2,0.002,97.24
SNU-1272,CTRPv2,0.0081,98.12
SNU-1272,CTRPv2,0.032,104.6
SNU-1272,CTRPv2,0.065,102.1
SNU-1272,CTRPv2,0.13,94.82
SNU-1272,CTRPv2,0.26,99.0
SNU-1272,CTRPv2,0.52,93.36
SNU-1272,CTRPv2,1.0,98.06
SNU-1272,CTRPv2,2.1,91.93
SNU-1272,CTRPv2,4.2,96.38
TUHR10TKB,CTRPv2,0.002,91.78
TUHR10TKB,CTRPv2,0.0041,101.1
TUHR10TKB,CTRPv2,0.0081,94.57
TUHR10TKB,CTRPv2,0.016,91.72
TUHR10TKB,CTRPv2,0.032,96.14
TUHR10TKB,CTRPv2,0.065,103.8
TUHR10TKB,CTRPv2,0.13,94.57
TUHR10TKB,CTRPv2,0.26,105.0
TUHR10TKB,CTRPv2,0.52,103.0
TUHR10TKB,CTRPv2,1.0,100.3
TUHR10TKB,CTRPv2,2.1,103.1
TUHR10TKB,CTRPv2,4.2,102.4
TUHR10TKB,CTRPv2,8.3,108.6
TUHR10TKB,CTRPv2,17.0,108.2
TUHR10TKB,CTRPv2,33.0,107.4
TUHR10TKB,CTRPv2,66.0,113.2
VMRC-RCW,CTRPv2,0.002,99.77
VMRC-RCW,CTRPv2,0.0041,99.32
VMRC-RCW,CTRPv2,0.0081,100.5
VMRC-RCW,CTRPv2,0.016,98.0
VMRC-RCW,CTRPv2,0.032,99.86
VMRC-RCW,CTRPv2,0.065,94.75
VMRC-RCW,CTRPv2,0.13,95.51
VMRC-RCW,CTRPv2,0.26,94.5
VMRC-RCW,CTRPv2,0.52,94.04
VMRC-RCW,CTRPv2,1.0,96.66
VMRC-RCW,CTRPv2,2.1,96.36
VMRC-RCW,CTRPv2,4.2,96.67
VMRC-RCW,CTRPv2,8.3,92.22
VMRC-RCW,CTRPv2,17.0,92.76
VMRC-RCW,CTRPv2,33.0,94.54
VMRC-RCW,CTRPv2,66.0,91.87
KMRC-1,CTRPv2,0.002,101.2
KMRC-1,CTRPv2,0.0041,100.9
KMRC-1,CTRPv2,0.0081,99.77
KMRC-1,CTRPv2,0.016,104.5
KMRC-1,CTRPv2,0.032,105.4
KMRC-1,CTRPv2,0.065,95.87
KMRC-1,CTRPv2,0.13,101.0
KMRC-1,CTRPv2,0.26,103.7
KMRC-1,CTRPv2,0.52,98.53
KMRC-1,CTRPv2,1.0,106.6
KMRC-1,CTRPv2,2.1,97.1
KMRC-1,CTRPv2,4.2,94.26
KMRC-1,CTRPv2,8.3,96.78
KMRC-1,CTRPv2,17.0,98.59
KMRC-1,CTRPv2,33.0,96.0
KMRC-1,CTRPv2,66.0,97.73
ACHN,CTRPv2,0.002,102.8
ACHN,CTRPv2,0.0041,103.0
ACHN,CTRPv2,0.0081,104.4
ACHN,CTRPv2,0.016,102.2
ACHN,CTRPv2,0.032,103.1
ACHN,CTRPv2,0.065,100.8
ACHN,CTRPv2,0.13,103.2
ACHN,CTRPv2,0.26,100.0
ACHN,CTRPv2,0.52,101.0
ACHN,CTRPv2,1.0,102.0
ACHN,CTRPv2,2.1,100.0
ACHN,CTRPv2,4.2,97.67
ACHN,CTRPv2,8.3,101.5
ACHN,CTRPv2,17.0,98.23
ACHN,CTRPv2,33.0,98.84
ACHN,CTRPv2,66.0,98.7
VMRC-RCZ,CTRPv2,0.002,96.83
VMRC-RCZ,CTRPv2,0.0041,102.2
VMRC-RCZ,CTRPv2,0.0081,100.2
VMRC-RCZ,CTRPv2,0.016,100.7
VMRC-RCZ,CTRPv2,0.032,99.63
VMRC-RCZ,CTRPv2,0.065,97.65
VMRC-RCZ,CTRPv2,0.13,103.3
VMRC-RCZ,CTRPv2,0.26,101.5
VMRC-RCZ,CTRPv2,0.52,98.58
VMRC-RCZ,CTRPv2,1.0,100.7
VMRC-RCZ,CTRPv2,2.1,94.85
VMRC-RCZ,CTRPv2,4.2,99.19
VMRC-RCZ,CTRPv2,8.3,99.07
VMRC-RCZ,CTRPv2,17.0,104.5
VMRC-RCZ,CTRPv2,33.0,99.31
VMRC-RCZ,CTRPv2,66.0,103.7
CAKI-1,CTRPv2,0.002,94.26
CAKI-1,CTRPv2,0.0041,99.41
CAKI-1,CTRPv2,0.0081,93.96
CAKI-1,CTRPv2,0.016,99.16
CAKI-1,CTRPv2,0.032,95.5
CAKI-1,CTRPv2,0.065,97.83
CAKI-1,CTRPv2,0.13,97.15
CAKI-1,CTRPv2,0.26,97.86
CAKI-1,CTRPv2,0.52,95.59
CAKI-1,CTRPv2,1.0,100.0
CAKI-1,CTRPv2,2.1,101.8
CAKI-1,CTRPv2,4.2,98.83
CAKI-1,CTRPv2,8.3,101.8
CAKI-1,CTRPv2,17.0,96.29
CAKI-1,CTRPv2,33.0,101.8
CAKI-1,CTRPv2,66.0,95.86
A498,CTRPv2,0.002,104.0
A498,CTRPv2,0.0041,101.9
A498,CTRPv2,0.0081,101.1
A498,CTRPv2,0.016,104.0
A498,CTRPv2,0.032,104.9
A498,CTRPv2,0.065,105.2
A498,CTRPv2,0.13,104.3
A498,CTRPv2,0.26,103.1
A498,CTRPv2,0.52,100.4
A498,CTRPv2,1.0,104.6
A498,CTRPv2,2.1,101.9
A498,CTRPv2,4.2,99.93
A498,CTRPv2,8.3,102.0
A498,CTRPv2,17.0,103.4
A498,CTRPv2,33.0,103.2
A498,CTRPv2,66.0,103.3
Caki-2,CTRPv2,0.002,95.5
Caki-2,CTRPv2,0.0041,95.94
Caki-2,CTRPv2,0.0081,95.11
Caki-2,CTRPv2,0.016,96.72
Caki-2,CTRPv2,0.032,95.77
Caki-2,CTRPv2,0.065,93.1
Caki-2,CTRPv2,0.13,94.92
Caki-2,CTRPv2,0.26,92.87
Caki-2,CTRPv2,0.52,93.42
Caki-2,CTRPv2,1.0,96.47
Caki-2,CTRPv2,2.1,92.98
Caki-2,CTRPv2,4.2,94.06
Caki-2,CTRPv2,8.3,95.88
Caki-2,CTRPv2,17.0,91.52
Caki-2,CTRPv2,33.0,96.56
Caki-2,CTRPv2,66.0,96.75
CAL-54,CTRPv2,0.002,96.95
CAL-54,CTRPv2,0.0041,99.05
CAL-54,CTRPv2,0.0081,98.32
CAL-54,CTRPv2,0.016,106.1
CAL-54,CTRPv2,0.032,105.4
CAL-54,CTRPv2,0.065,100.6
CAL-54,CTRPv2,0.13,102.9
CAL-54,CTRPv2,0.26,94.52
CAL-54,CTRPv2,0.52,92.04
CAL-54,CTRPv2,1.0,95.4
CAL-54,CTRPv2,2.1,100.5
CAL-54,CTRPv2,4.2,99.82
CAL-54,CTRPv2,8.3,98.43
CAL-54,CTRPv2,17.0,93.36
CAL-54,CTRPv2,33.0,99.44
CAL-54,CTRPv2,66.0,97.26
KMRC-2,CTRPv2,0.002,96.63
KMRC-2,CTRPv2,0.0041,95.14
KMRC-2,CTRPv2,0.0081,98.27
KMRC-2,CTRPv2,0.016,99.27
KMRC-2,CTRPv2,0.032,98.12
KMRC-2,CTRPv2,0.065,93.18
KMRC-2,CTRPv2,0.13,98.98
KMRC-2,CTRPv2,0.26,96.65
KMRC-2,CTRPv2,0.52,97.79
KMRC-2,CTRPv2,1.0,96.48
KMRC-2,CTRPv2,2.1,95.18
KMRC-2,CTRPv2,4.2,96.44
KMRC-2,CTRPv2,8.3,97.3
KMRC-2,CTRPv2,17.0,96.78
KMRC-2,CTRPv2,33.0,94.85
KMRC-2,CTRPv2,66.0,99.17
786-0,CTRPv2,0.002,100.0
786-0,CTRPv2,0.0041,99.39
786-0,CTRPv2,0.0081,99.62
786-0,CTRPv2,0.016,99.07
786-0,CTRPv2,0.032,99.64
786-0,CTRPv2,0.065,101.9
786-0,CTRPv2,0.13,100.0
786-0,CTRPv2,0.26,100.3
786-0,CTRPv2,0.52,96.35
786-0,CTRPv2,1.0,97.15
786-0,CTRPv2,2.1,97.83
786-0,CTRPv2,4.2,98.69
786-0,CTRPv2,8.3,96.99
786-0,CTRPv2,17.0,98.71
786-0,CTRPv2,33.0,96.95
786-0,CTRPv2,66.0,99.23
TUHR14TKB,CTRPv2,0.002,95.51
TUHR14TKB,CTRPv2,0.0041,109.7
TUHR14TKB,CTRPv2,0.0081,113.5
TUHR14TKB,CTRPv2,0.016,102.0
TUHR14TKB,CTRPv2,0.032,115.8
TUHR14TKB,CTRPv2,0.065,106.9
TUHR14TKB,CTRPv2,0.13,94.09
TUHR14TKB,CTRPv2,0.26,80.48
TUHR14TKB,CTRPv2,0.52,77.59
TUHR14TKB,CTRPv2,1.0,59.93
TUHR14TKB,CTRPv2,2.1,73.59
TUHR14TKB,CTRPv2,4.2,65.51
TUHR14TKB,CTRPv2,8.3,56.95
TUHR14TKB,CTRPv2,17.0,60.93
TUHR14TKB,CTRPv2,33.0,65.61
TUHR14TKB,CTRPv2,66.0,42.96
UO31,CTRPv2,0.002,112.8
UO31,CTRPv2,0.0041,111.7
UO31,CTRPv2,0.0081,109.9
UO31,CTRPv2,0.016,113.2
UO31,CTRPv2,0.032,109.0
UO31,CTRPv2,0.065,110.8
UO31,CTRPv2,0.13,106.3
UO31,CTRPv2,0.26,100.9
UO31,CTRPv2,0.52,104.4
UO31,CTRPv2,1.0,106.2
UO31,CTRPv2,2.1,94.05
UO31,CTRPv2,4.2,96.32
UO31,CTRPv2,8.3,105.2
UO31,CTRPv2,17.0,106.1
UO31,CTRPv2,33.0,97.19
UO31,CTRPv2,66.0,96.86
KMRC-3,CTRPv2,0.002,75.29
KMRC-3,CTRPv2,0.0041,78.57
KMRC-3,CTRPv2,0.0081,79.59
KMRC-3,CTRPv2,0.016,79.12
KMRC-3,CTRPv2,0.032,79.57
KMRC-3,CTRPv2,0.065,81.23
KMRC-3,CTRPv2,0.13,79.02
KMRC-3,CTRPv2,0.26,71.02
KMRC-3,CTRPv2,0.52,82.22
KMRC-3,CTRPv2,1.0,79.11
KMRC-3,CTRPv2,2.1,84.19
KMRC-3,CTRPv2,4.2,83.17
KMRC-3,CTRPv2,8.3,72.57
KMRC-3,CTRPv2,17.0,79.78
KMRC-3,CTRPv2,33.0,81.2
KMRC-3,CTRPv2,66.0,73.34
RCC10RGB,CTRPv2,0.002,93.57
RCC10RGB,CTRPv2,0.0041,95.33
RCC10RGB,CTRPv2,0.0081,94.68
RCC10RGB,CTRPv2,0.016,97.0
RCC10RGB,CTRPv2,0.032,100.9
RCC10RGB,CTRPv2,0.065,96.94
RCC10RGB,CTRPv2,0.13,97.8
