Dataset,Dose,Response
GDSC1000,0.00390625,86.2843
GDSC1000,0.0078125,94.0688
GDSC1000,0.015625,87.0149
GDSC1000,0.03125,54.527
GDSC1000,0.0625,45.3023
GDSC1000,0.125,50.9439
GDSC1000,0.25,52.5578
GDSC1000,0.5,54.4175
GDSC1000,1.0,56.2492
CTRPv2,0.001,140.2
CTRPv2,0.002,140.9
CTRPv2,0.0041,140.9
CTRPv2,0.0081,104.9
CTRPv2,0.016,132.7
CTRPv2,0.032,99.31
CTRPv2,0.065,77.71
CTRPv2,0.13,45.99
CTRPv2,0.26,34.1
CTRPv2,0.52,36.24
CTRPv2,1.0,39.85
CTRPv2,2.1,43.64
CTRPv2,4.2,37.64
CTRPv2,8.3,37.42
CTRPv2,17.0,46.17
CTRPv2,33.0,32.42
