Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.001,115.4
HCC-95,CTRPv2,0.002,107.9
HCC-95,CTRPv2,0.0041,108.6
HCC-95,CTRPv2,0.0081,106.5
HCC-95,CTRPv2,0.016,110.5
HCC-95,CTRPv2,0.032,115.8
HCC-95,CTRPv2,0.065,108.2
HCC-95,CTRPv2,0.13,111.3
HCC-95,CTRPv2,0.26,92.1
HCC-95,CTRPv2,0.52,82.69
HCC-95,CTRPv2,1.0,67.2
HCC-95,CTRPv2,2.1,50.97
HCC-95,CTRPv2,4.2,34.56
HCC-95,CTRPv2,8.3,36.69
HCC-95,CTRPv2,17.0,25.88
HCC-95,CTRPv2,33.0,17.56
A549,CTRPv2,0.001,114.2
A549,CTRPv2,0.002,110.0
A549,CTRPv2,0.0041,110.5
A549,CTRPv2,0.0081,109.5
A549,CTRPv2,0.016,115.0
A549,CTRPv2,0.065,108.2
A549,CTRPv2,0.13,117.0
A549,CTRPv2,0.26,110.9
A549,CTRPv2,0.52,115.7
A549,CTRPv2,1.0,112.9
A549,CTRPv2,2.1,114.3
A549,CTRPv2,4.2,73.57
A549,CTRPv2,8.3,62.28
A549,CTRPv2,17.0,44.55
A549,CTRPv2,33.0,29.93
NCI-H2009,CTRPv2,0.001,116.8
NCI-H2009,CTRPv2,0.002,111.9
NCI-H2009,CTRPv2,0.0041,112.2
NCI-H2009,CTRPv2,0.0081,108.3
NCI-H2009,CTRPv2,0.016,113.8
NCI-H2009,CTRPv2,0.065,102.3
NCI-H2009,CTRPv2,0.13,110.5
NCI-H2009,CTRPv2,0.26,95.2
NCI-H2009,CTRPv2,0.52,95.11
NCI-H2009,CTRPv2,1.0,48.85
NCI-H2009,CTRPv2,2.1,42.09
NCI-H2009,CTRPv2,4.2,23.11
NCI-H2009,CTRPv2,8.3,17.75
NCI-H2009,CTRPv2,17.0,15.48
NCI-H2009,CTRPv2,33.0,20.58
HCC-15,CTRPv2,0.001,93.24
HCC-15,CTRPv2,0.002,100.1
HCC-15,CTRPv2,0.0041,92.77
HCC-15,CTRPv2,0.0081,89.77
HCC-15,CTRPv2,0.016,98.87
HCC-15,CTRPv2,0.032,97.41
HCC-15,CTRPv2,0.065,92.06
HCC-15,CTRPv2,0.13,98.51
HCC-15,CTRPv2,0.26,94.95
HCC-15,CTRPv2,0.52,101.6
HCC-15,CTRPv2,1.0,96.55
HCC-15,CTRPv2,2.1,91.5
HCC-15,CTRPv2,4.2,78.27
HCC-15,CTRPv2,8.3,63.05
HCC-15,CTRPv2,17.0,28.62
HCC-15,CTRPv2,33.0,20.04
LU-99A,CTRPv2,0.001,92.96
LU-99A,CTRPv2,0.002,100.7
LU-99A,CTRPv2,0.0041,93.34
LU-99A,CTRPv2,0.0081,93.23
LU-99A,CTRPv2,0.016,99.81
LU-99A,CTRPv2,0.032,100.2
LU-99A,CTRPv2,0.065,102.4
LU-99A,CTRPv2,0.13,101.1
LU-99A,CTRPv2,0.26,92.81
LU-99A,CTRPv2,0.52,95.75
LU-99A,CTRPv2,1.0,94.61
LU-99A,CTRPv2,2.1,71.39
LU-99A,CTRPv2,4.2,20.14
LU-99A,CTRPv2,8.3,13.68
LU-99A,CTRPv2,17.0,12.08
LU-99A,CTRPv2,33.0,12.06
NCI-H1155,CTRPv2,0.001,96.36
NCI-H1155,CTRPv2,0.002,100.2
NCI-H1155,CTRPv2,0.0041,108.9
NCI-H1155,CTRPv2,0.0081,93.09
NCI-H1155,CTRPv2,0.016,97.04
NCI-H1155,CTRPv2,0.032,99.96
NCI-H1155,CTRPv2,0.065,93.78
NCI-H1155,CTRPv2,0.13,93.36
