Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.5
CTRPv2 rep 1,0.0041,105.3
CTRPv2 rep 1,0.0081,117.7
CTRPv2 rep 1,0.016,103.8
CTRPv2 rep 1,0.032,105.7
CTRPv2 rep 1,0.065,101.1
CTRPv2 rep 1,0.13,102.5
CTRPv2 rep 1,0.26,112.1
CTRPv2 rep 1,0.52,104.2
CTRPv2 rep 1,1.0,102.9
CTRPv2 rep 1,2.1,108.7
CTRPv2 rep 1,4.2,101.4
CTRPv2 rep 1,8.3,100.5
CTRPv2 rep 1,17.0,102.7
CTRPv2 rep 1,33.0,102.9
CTRPv2 rep 1,66.0,107.8
CTRPv2 rep 2,0.002,100.3
CTRPv2 rep 2,0.0041,99.01
CTRPv2 rep 2,0.0081,103.1
CTRPv2 rep 2,0.016,101.6
CTRPv2 rep 2,0.032,106.9
CTRPv2 rep 2,0.065,110.5
CTRPv2 rep 2,0.13,101.3
CTRPv2 rep 2,0.26,106.9
CTRPv2 rep 2,0.52,95.59
CTRPv2 rep 2,1.0,100.1
CTRPv2 rep 2,2.1,102.6
CTRPv2 rep 2,4.2,94.35
CTRPv2 rep 2,8.3,101.8
CTRPv2 rep 2,17.0,102.1
CTRPv2 rep 2,33.0,94.7
CTRPv2 rep 2,66.0,96.73
