Dataset,Dose,Response
GDSC1000 rep 1,0.02,98.6897
GDSC1000 rep 1,0.04,104.804
GDSC1000 rep 1,0.08,100.725
GDSC1000 rep 1,0.16,94.8671
GDSC1000 rep 1,0.32,111.034
GDSC1000 rep 1,0.64,108.892
GDSC1000 rep 1,1.28,105.588
GDSC1000 rep 1,2.56,101.152
GDSC1000 rep 1,5.12,82.7444
GDSC1000 rep 2,0.0195312,100.451
GDSC1000 rep 2,0.0390625,95.7438
GDSC1000 rep 2,0.078125,95.9007
GDSC1000 rep 2,0.15625,106.936
GDSC1000 rep 2,0.3125,107.916
GDSC1000 rep 2,0.625,100.855
GDSC1000 rep 2,1.25,102.273
GDSC1000 rep 2,2.5,106.408
GDSC1000 rep 2,5.0,93.03
