Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.002,98.05
22RV1,CTRPv2,0.0041,101.6
22RV1,CTRPv2,0.0081,98.53
22RV1,CTRPv2,0.016,91.99
22RV1,CTRPv2,0.032,99.87
22RV1,CTRPv2,0.065,83.42
22RV1,CTRPv2,0.13,92.69
22RV1,CTRPv2,0.26,89.64
22RV1,CTRPv2,0.52,97.61
22RV1,CTRPv2,1.0,89.68
22RV1,CTRPv2,2.1,90.61
22RV1,CTRPv2,4.2,91.2
22RV1,CTRPv2,8.3,85.96
22RV1,CTRPv2,17.0,86.89
22RV1,CTRPv2,33.0,82.45
22RV1,CTRPv2,66.0,60.25
PC-3,CTRPv2,0.002,102.7
PC-3,CTRPv2,0.0041,102.0
PC-3,CTRPv2,0.0081,101.6
PC-3,CTRPv2,0.016,102.6
PC-3,CTRPv2,0.032,100.7
PC-3,CTRPv2,0.065,105.2
PC-3,CTRPv2,0.13,105.8
PC-3,CTRPv2,0.26,104.4
PC-3,CTRPv2,0.52,107.2
PC-3,CTRPv2,1.0,109.6
PC-3,CTRPv2,2.1,106.9
PC-3,CTRPv2,4.2,103.1
PC-3,CTRPv2,8.3,113.0
PC-3,CTRPv2,17.0,91.08
PC-3,CTRPv2,33.0,60.34
PC-3,CTRPv2,66.0,3.518
LNCaP-Clone-FGC,CTRPv2,0.002,93.55
LNCaP-Clone-FGC,CTRPv2,0.0041,85.35
LNCaP-Clone-FGC,CTRPv2,0.0081,88.43
LNCaP-Clone-FGC,CTRPv2,0.016,95.81
LNCaP-Clone-FGC,CTRPv2,0.032,79.45
LNCaP-Clone-FGC,CTRPv2,0.065,86.36
LNCaP-Clone-FGC,CTRPv2,0.13,97.34
LNCaP-Clone-FGC,CTRPv2,0.26,83.43
LNCaP-Clone-FGC,CTRPv2,0.52,82.71
LNCaP-Clone-FGC,CTRPv2,1.0,87.36
LNCaP-Clone-FGC,CTRPv2,2.1,92.66
LNCaP-Clone-FGC,CTRPv2,4.2,76.75
LNCaP-Clone-FGC,CTRPv2,8.3,80.4
LNCaP-Clone-FGC,CTRPv2,17.0,63.89
LNCaP-Clone-FGC,CTRPv2,33.0,46.98
LNCaP-Clone-FGC,CTRPv2,66.0,32.57
DU-145,CTRPv2,0.002,105.0
DU-145,CTRPv2,0.0041,96.95
DU-145,CTRPv2,0.0081,105.3
DU-145,CTRPv2,0.016,100.7
DU-145,CTRPv2,0.032,102.8
DU-145,CTRPv2,0.065,98.78
DU-145,CTRPv2,0.13,101.4
DU-145,CTRPv2,0.26,101.3
DU-145,CTRPv2,0.52,101.3
DU-145,CTRPv2,1.0,105.8
DU-145,CTRPv2,2.1,103.3
DU-145,CTRPv2,4.2,93.93
DU-145,CTRPv2,8.3,86.29
DU-145,CTRPv2,17.0,72.62
DU-145,CTRPv2,33.0,16.89
DU-145,CTRPv2,66.0,3.012
DU-145,CTRPv2,0.002,101.3
DU-145,CTRPv2,0.0041,96.65
DU-145,CTRPv2,0.0081,105.6
DU-145,CTRPv2,0.016,105.0
DU-145,CTRPv2,0.032,99.08
DU-145,CTRPv2,0.065,106.0
DU-145,CTRPv2,0.13,106.3
DU-145,CTRPv2,0.26,103.9
DU-145,CTRPv2,0.52,103.8
DU-145,CTRPv2,1.0,106.7
DU-145,CTRPv2,2.1,104.1
DU-145,CTRPv2,4.2,100.8
DU-145,CTRPv2,8.3,99.3
DU-145,CTRPv2,17.0,87.11
DU-145,CTRPv2,33.0,82.0
DU-145,CTRPv2,66.0,72.71
VCaP,CTRPv2,0.002,112.9
VCaP,CTRPv2,0.0041,114.4
VCaP,CTRPv2,0.0081,111.6
VCaP,CTRPv2,0.016,111.1
VCaP,CTRPv2,0.032,104.0
VCaP,CTRPv2,0.065,116.3
VCaP,CTRPv2,0.13,111.5
VCaP,CTRPv2,0.26,106.4
VCaP,CTRPv2,0.52,98.9
VCaP,CTRPv2,1.0,107.4
VCaP,CTRPv2,2.1,114.0
VCaP,CTRPv2,4.2,103.6
VCaP,CTRPv2,8.3,106.8
VCaP,CTRPv2,17.0,103.2
VCaP,CTRPv2,33.0,93.17
VCaP,CTRPv2,66.0,80.75
