Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,74.1067
GDSC1000 rep 1,0.15625,83.2911
GDSC1000 rep 1,0.625,84.4395
GDSC1000 rep 1,2.5,94.2244
GDSC1000 rep 1,10.0,72.4092
GDSC1000 rep 2,0.00195312,120.155
GDSC1000 rep 2,0.00390625,105.03
GDSC1000 rep 2,0.0078125,94.2543
GDSC1000 rep 2,0.015625,105.35
GDSC1000 rep 2,0.03125,96.9284
GDSC1000 rep 2,0.0625,96.4173
GDSC1000 rep 2,0.125,115.496
GDSC1000 rep 2,0.25,93.4313
GDSC1000 rep 2,0.5,103.0
CTRPv2,0.002,101.9
CTRPv2,0.0041,101.1
CTRPv2,0.0081,100.4
CTRPv2,0.016,103.1
CTRPv2,0.032,104.4
CTRPv2,0.065,104.7
CTRPv2,0.13,101.6
CTRPv2,0.26,100.2
CTRPv2,0.52,74.3
CTRPv2,1.0,73.74
CTRPv2,2.1,70.9
CTRPv2,4.2,61.85
CTRPv2,8.3,2.301
CTRPv2,17.0,3.903
CTRPv2,33.0,2.16
CTRPv2,66.0,2.05
