Dataset,Dose,Response
GDSC1000 rep 1,0.25,91.8512
GDSC1000 rep 1,0.5,90.2329
GDSC1000 rep 1,1.0,93.779
GDSC1000 rep 1,2.0,88.9059
GDSC1000 rep 1,4.0,78.6465
GDSC1000 rep 1,8.0,33.1363
GDSC1000 rep 1,16.0,25.565
GDSC1000 rep 1,32.0,14.7699
GDSC1000 rep 1,64.0,6.4071
GDSC1000 rep 2,0.195312,92.973
GDSC1000 rep 2,0.78125,67.5363
GDSC1000 rep 2,3.125,60.6897
GDSC1000 rep 2,12.5,49.3948
GDSC1000 rep 2,50.0,35.8249
CTRPv2,0.002,99.17
CTRPv2,0.0041,95.28
CTRPv2,0.0081,92.01
CTRPv2,0.016,94.02
CTRPv2,0.032,98.93
CTRPv2,0.065,99.48
CTRPv2,0.13,95.76
CTRPv2,0.26,92.88
CTRPv2,0.52,93.66
CTRPv2,1.0,96.86
CTRPv2,2.1,91.95
CTRPv2,4.2,94.02
CTRPv2,8.3,73.18
CTRPv2,17.0,78.34
CTRPv2,33.0,73.23
CTRPv2,66.0,65.02
