Dataset,Dose,Response
GDSC1000,0.0078125,97.023
GDSC1000,0.015625,104.303
GDSC1000,0.03125,99.4091
GDSC1000,0.0625,101.07
GDSC1000,0.125,74.1529
GDSC1000,0.25,81.135
GDSC1000,0.5,74.0832
GDSC1000,1.0,61.6015
GDSC1000,2.0,51.5033
CTRPv2,0.002,97.18
CTRPv2,0.0041,93.56
CTRPv2,0.0081,92.37
CTRPv2,0.016,84.2
CTRPv2,0.032,88.2
CTRPv2,0.065,88.71
CTRPv2,0.13,83.56
CTRPv2,0.26,60.08
CTRPv2,0.52,72.55
CTRPv2,1.0,65.08
CTRPv2,2.1,58.79
CTRPv2,4.2,20.78
CTRPv2,8.3,7.69
CTRPv2,17.0,6.011
CTRPv2,33.0,6.419
CTRPv2,66.0,7.479
