Dataset,Dose,Response
CTRPv2 rep 1,0.002,111.3
CTRPv2 rep 1,0.0041,106.9
CTRPv2 rep 1,0.0081,103.8
CTRPv2 rep 1,0.016,104.2
CTRPv2 rep 1,0.032,107.0
CTRPv2 rep 1,0.065,103.0
CTRPv2 rep 1,0.13,105.6
CTRPv2 rep 1,0.26,104.0
CTRPv2 rep 1,0.52,96.95
CTRPv2 rep 1,1.0,100.9
CTRPv2 rep 1,2.1,108.4
CTRPv2 rep 1,4.2,95.04
CTRPv2 rep 1,8.3,98.68
CTRPv2 rep 1,17.0,102.0
CTRPv2 rep 1,33.0,99.78
CTRPv2 rep 1,66.0,78.2
CTRPv2 rep 2,0.002,95.11
CTRPv2 rep 2,0.0041,103.3
CTRPv2 rep 2,0.0081,92.73
CTRPv2 rep 2,0.016,105.6
CTRPv2 rep 2,0.032,97.88
CTRPv2 rep 2,0.065,91.9
CTRPv2 rep 2,0.13,89.53
CTRPv2 rep 2,0.26,90.28
CTRPv2 rep 2,0.52,94.12
CTRPv2 rep 2,1.0,89.12
CTRPv2 rep 2,2.1,92.13
CTRPv2 rep 2,4.2,97.3
CTRPv2 rep 2,8.3,86.61
CTRPv2 rep 2,17.0,76.87
CTRPv2 rep 2,33.0,86.5
CTRPv2 rep 2,66.0,67.03
