Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHSA0011,GDSC1000,8.928,1.05e+03,1.05e+03,0.000,0
CADO-ES1,GDSC1000,6.444,18.8,18.8,0.000,0.0398
ES4,GDSC1000,3.712,71.7,71.7,0.000,0
HOS,GDSC1000,1.221,N/A,772,97.559,0
MG-63,GDSC1000,3.340,N/A,0.413,93.319,0
EW7476,GDSC1000,16.099,9.36,9.36,0.000,0.127
EW-7,GDSC1000,6.605,15.3,15.3,0.000,0.0491
SK-ES-1,GDSC1000,6.561,N/A,0.392,89.375,0.00144
SK-PN-DW,GDSC1000,13.991,10.9,10.9,0.000,0.106
Sarc9371,GDSC1000,5.846,N/A,0.0223,88.308,0
Saos-2,GDSC1000,0.000,N/A,0.0781,100.000,0
CS1,GDSC1000,5.725,9.02e+06,1e+06,17.375,0
U-2-OS,GDSC1000,3.726,N/A,721,92.547,0
NOS-1,GDSC1000,9.070,965,965,0.000,0
CHSA0108,GDSC1000,8.852,17.4,17.4,0.000,0.0565
ES7,GDSC1000,15.879,8.35,8.35,0.000,0.143
EW-3,GDSC1000,13.438,259,259,0.000,0
MHH-ES-1,GDSC1000,8.043,13.7,13.7,0.000,0.0632
SJSA-1,GDSC1000,5.489,291,291,0.000,0
ES8,GDSC1000,6.728,15.7,15.7,0.000,0.0484
EW-16,GDSC1000,1.700,24.3,24.3,0.000,0
H-EMC-SS,GDSC1000,5.867,6.86e+05,6.86e+05,0.000,0
G-292;clone A141B1,GDSC1000,13.623,N/A,0.9,75.067,0.0546
SK-NEP-1,GDSC1000,4.802,18.5,18.5,0.000,0.0307
A673,GDSC1000,0.453,35.1,35.1,0.000,0
EW-18,GDSC1000,15.534,10.7,10.7,0.000,0.115
ES1,GDSC1000,15.805,8.36,8.32,0.848,0.142
EW-11,GDSC1000,17.861,14,14,0.000,0.118
RD-ES,GDSC1000,5.184,40.1,40.1,0.000,0
EW-13,GDSC1000,7.730,18.5,10.1,41.434,0.0535
ES3,GDSC1000,1.202,N/A,4.47,95.552,0
EW-1,GDSC1000,14.091,9.96,9.96,0.000,0.114
HuO-3N1,GDSC1000,6.524,N/A,1e+06,72.313,0
NY,GDSC1000,0.254,N/A,0.037,99.740,0
CAL-72,GDSC1000,1.215,N/A,0.883,97.570,0
ES5,GDSC1000,28.832,4.79,4.79,0.000,0.233
VA-ES-BJ,GDSC1000,7.093,N/A,1e+06,85.813,0
ES6,GDSC1000,1.659,24.5,24.5,0.000,0
TC-71,GDSC1000,1.902,23.5,23.5,0.000,0
HuO9,GDSC1000,0.231,N/A,0.031,99.764,0
EW-24,GDSC1000,1.679,N/A,1e+06,56.610,0
SW 1353,CTRPv2,4.546,40.1,40.1,0.000,0
U-2-OS,CTRPv2,4.344,30.9,30.9,0.000,0.0266
MHH-ES-1,CTRPv2,12.397,17.2,17.2,0.000,0.0846
SJSA-1,CTRPv2,4.387,78.4,78.4,0.000,0
