Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,13.268,36.2,35.4,4.641,0.123
KMRC-20,CTRPv2,19.370,20.2,18.5,5.467,0.168
OS-RC-2,CTRPv2,16.761,34.6,34.6,0.000,0.131
769-P,CTRPv2,18.873,24.8,24.8,0.000,0.155
SNU-1272,CTRPv2,14.407,57.3,57.3,0.000,0.103
TUHR10TKB,CTRPv2,17.099,19,16.9,18.638,0.159
VMRC-RCW,CTRPv2,20.338,14.4,13.4,12.609,0.192
KMRC-1,CTRPv2,11.896,59.5,59.5,0.000,0.0888
VMRC-RCZ,CTRPv2,13.925,44.5,44.5,0.000,0.109
CAKI-1,CTRPv2,17.012,31.9,31.9,0.000,0.136
KMRC-2,CTRPv2,20.433,24.7,24.7,0.000,0.161
786-0,CTRPv2,15.591,34.9,34.9,0.000,0.126
TUHR14TKB,CTRPv2,31.855,11.4,11.4,0.000,0.248
UO31,CTRPv2,33.632,4.87,4.87,0.000,0.295
KMRC-3,CTRPv2,17.143,21.7,16.2,20.314,0.149
RCC10RGB,CTRPv2,18.916,23.9,23.9,0.000,0.158
