Dataset,Dose,Response
gCSI,0.000153,99.1818
gCSI,0.000458,97.024
gCSI,0.001375,96.7527
gCSI,0.004125,88.8939
gCSI,0.012375,65.6293
gCSI,0.037125,29.7107
gCSI,0.111111,22.477
gCSI,0.333333,21.149
gCSI,1.0,20.0385
CTRPv2,0.001,88.38
CTRPv2,0.002,90.3
CTRPv2,0.0041,74.04
CTRPv2,0.0081,69.54
CTRPv2,0.016,11.03
CTRPv2,0.032,2.493
CTRPv2,0.065,3.67
CTRPv2,0.13,5.1
CTRPv2,0.26,7.618
CTRPv2,0.52,7.528
CTRPv2,1.0,6.547
CTRPv2,2.1,4.336
CTRPv2,4.2,3.083
CTRPv2,8.3,2.735
CTRPv2,17.0,1.481
CTRPv2,33.0,1.964
