Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,7.6e-05,104.9
CHP-126,CTRPv2,0.00015,122.4
CHP-126,CTRPv2,0.0003,110.9
CHP-126,CTRPv2,0.00061,97.72
CHP-126,CTRPv2,0.0012,108.1
CHP-126,CTRPv2,0.0024,110.4
CHP-126,CTRPv2,0.0049,100.1
CHP-126,CTRPv2,0.0097,121.1
CHP-126,CTRPv2,0.019,95.13
CHP-126,CTRPv2,0.039,96.86
CHP-126,CTRPv2,0.078,112.5
CHP-126,CTRPv2,0.16,109.6
CHP-126,CTRPv2,0.31,75.53
CHP-126,CTRPv2,0.62,71.95
CHP-126,CTRPv2,1.2,41.55
CHP-126,CTRPv2,2.5,2.311
KELLY,CTRPv2,7.6e-05,108.4
KELLY,CTRPv2,0.00015,106.3
KELLY,CTRPv2,0.0003,106.0
KELLY,CTRPv2,0.00061,117.0
KELLY,CTRPv2,0.0012,115.1
KELLY,CTRPv2,0.0024,114.5
KELLY,CTRPv2,0.0049,120.3
KELLY,CTRPv2,0.0097,109.6
KELLY,CTRPv2,0.019,111.5
KELLY,CTRPv2,0.039,105.8
KELLY,CTRPv2,0.078,97.62
KELLY,CTRPv2,0.16,92.33
KELLY,CTRPv2,0.31,78.94
KELLY,CTRPv2,0.62,62.52
KELLY,CTRPv2,1.2,4.616
KELLY,CTRPv2,2.5,1.133
NB1,CTRPv2,7.6e-05,104.2
NB1,CTRPv2,0.00015,107.7
NB1,CTRPv2,0.0003,103.0
NB1,CTRPv2,0.00061,102.4
NB1,CTRPv2,0.0012,107.8
NB1,CTRPv2,0.0024,105.3
NB1,CTRPv2,0.0049,103.6
NB1,CTRPv2,0.0097,101.8
NB1,CTRPv2,0.019,103.4
NB1,CTRPv2,0.039,102.9
NB1,CTRPv2,0.078,106.9
NB1,CTRPv2,0.16,80.81
NB1,CTRPv2,0.31,3.896
NB1,CTRPv2,0.62,2.72
NB1,CTRPv2,1.2,2.033
NB1,CTRPv2,2.5,0.9654
KP-N-S19s,CTRPv2,7.6e-05,111.7
KP-N-S19s,CTRPv2,0.00015,111.4
KP-N-S19s,CTRPv2,0.0003,104.4
KP-N-S19s,CTRPv2,0.00061,110.0
KP-N-S19s,CTRPv2,0.0012,113.1
KP-N-S19s,CTRPv2,0.0024,107.3
KP-N-S19s,CTRPv2,0.0049,106.5
KP-N-S19s,CTRPv2,0.0097,107.0
KP-N-S19s,CTRPv2,0.019,106.1
KP-N-S19s,CTRPv2,0.039,111.3
KP-N-S19s,CTRPv2,0.078,107.1
KP-N-S19s,CTRPv2,0.16,105.2
KP-N-S19s,CTRPv2,0.31,59.2
KP-N-S19s,CTRPv2,0.62,36.84
KP-N-S19s,CTRPv2,1.2,12.56
KP-N-S19s,CTRPv2,2.5,24.16
