Cell Line,Dataset,Dose,Response
RT4,GDSC1000,0.002,81.1326
RT4,GDSC1000,0.004,82.7374
RT4,GDSC1000,0.008,25.2568
RT4,GDSC1000,0.016,6.92317
RT4,GDSC1000,0.032,5.1294
RT4,GDSC1000,0.064,9.65904
RT4,GDSC1000,0.128,6.29429
RT4,GDSC1000,0.256,8.5247
RT4,GDSC1000,0.512,6.3334
639-V,GDSC1000,0.002,47.3564
639-V,GDSC1000,0.004,15.7322
639-V,GDSC1000,0.008,14.1827
639-V,GDSC1000,0.016,2.59846
639-V,GDSC1000,0.032,2.08946
639-V,GDSC1000,0.064,2.75493
639-V,GDSC1000,0.128,1.44951
639-V,GDSC1000,0.256,2.50366
639-V,GDSC1000,0.512,1.97678
SCaBER,GDSC1000,0.002,98.5514
SCaBER,GDSC1000,0.004,69.4943
SCaBER,GDSC1000,0.008,57.5045
SCaBER,GDSC1000,0.016,51.4214
SCaBER,GDSC1000,0.032,45.8592
SCaBER,GDSC1000,0.064,33.901
SCaBER,GDSC1000,0.128,29.153
SCaBER,GDSC1000,0.256,30.4228
SCaBER,GDSC1000,0.512,30.3875
TCCSUP,GDSC1000,0.002,78.5325
TCCSUP,GDSC1000,0.004,60.0338
TCCSUP,GDSC1000,0.008,61.099
TCCSUP,GDSC1000,0.016,42.7776
TCCSUP,GDSC1000,0.032,44.0707
TCCSUP,GDSC1000,0.064,55.6158
TCCSUP,GDSC1000,0.128,54.4125
TCCSUP,GDSC1000,0.256,35.2546
TCCSUP,GDSC1000,0.512,39.0525
KU-19-19,GDSC1000,0.002,107.469
KU-19-19,GDSC1000,0.004,66.7695
KU-19-19,GDSC1000,0.008,82.3898
KU-19-19,GDSC1000,0.016,65.9375
KU-19-19,GDSC1000,0.032,44.6329
KU-19-19,GDSC1000,0.064,40.6114
KU-19-19,GDSC1000,0.128,29.5613
KU-19-19,GDSC1000,0.256,36.7827
KU-19-19,GDSC1000,0.512,37.2856
UM-UC-3,GDSC1000,0.002,83.5506
UM-UC-3,GDSC1000,0.004,74.3444
UM-UC-3,GDSC1000,0.008,19.2422
UM-UC-3,GDSC1000,0.016,9.44988
UM-UC-3,GDSC1000,0.032,1.60432
UM-UC-3,GDSC1000,0.064,3.46305
UM-UC-3,GDSC1000,0.128,2.35543
UM-UC-3,GDSC1000,0.256,2.50926
UM-UC-3,GDSC1000,0.512,2.92475
J82,GDSC1000,0.002,64.942
J82,GDSC1000,0.004,61.4218
J82,GDSC1000,0.008,39.8901
J82,GDSC1000,0.016,29.8563
J82,GDSC1000,0.032,14.3386
J82,GDSC1000,0.064,41.6207
J82,GDSC1000,0.128,30.2256
J82,GDSC1000,0.256,14.8012
J82,GDSC1000,0.512,14.3878
VM-CUB-1,GDSC1000,0.002,103.799
VM-CUB-1,GDSC1000,0.004,92.7702
VM-CUB-1,GDSC1000,0.008,64.4217
VM-CUB-1,GDSC1000,0.016,37.7666
VM-CUB-1,GDSC1000,0.032,20.7663
VM-CUB-1,GDSC1000,0.064,26.9422
