Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.001,101.9
TUHR4TKB,CTRPv2,0.002,95.98
TUHR4TKB,CTRPv2,0.0041,98.05
TUHR4TKB,CTRPv2,0.0081,98.33
TUHR4TKB,CTRPv2,0.016,100.1
TUHR4TKB,CTRPv2,0.032,91.08
TUHR4TKB,CTRPv2,0.065,64.56
TUHR4TKB,CTRPv2,0.13,101.9
TUHR4TKB,CTRPv2,0.26,108.7
TUHR4TKB,CTRPv2,0.52,107.7
TUHR4TKB,CTRPv2,1.0,107.4
TUHR4TKB,CTRPv2,2.1,105.9
TUHR4TKB,CTRPv2,4.2,111.4
TUHR4TKB,CTRPv2,8.3,103.7
TUHR4TKB,CTRPv2,17.0,90.4
TUHR4TKB,CTRPv2,33.0,89.88
KMRC-20,CTRPv2,0.001,98.95
KMRC-20,CTRPv2,0.002,100.1
KMRC-20,CTRPv2,0.0041,98.05
KMRC-20,CTRPv2,0.0081,97.17
KMRC-20,CTRPv2,0.016,98.36
KMRC-20,CTRPv2,0.032,96.91
KMRC-20,CTRPv2,0.065,95.72
KMRC-20,CTRPv2,0.13,99.89
KMRC-20,CTRPv2,0.26,93.66
KMRC-20,CTRPv2,0.52,101.2
KMRC-20,CTRPv2,1.0,102.7
KMRC-20,CTRPv2,2.1,100.8
KMRC-20,CTRPv2,4.2,99.31
KMRC-20,CTRPv2,8.3,102.1
KMRC-20,CTRPv2,17.0,101.5
KMRC-20,CTRPv2,33.0,100.2
OS-RC-2,CTRPv2,0.001,109.7
OS-RC-2,CTRPv2,0.002,107.4
OS-RC-2,CTRPv2,0.0041,104.7
OS-RC-2,CTRPv2,0.0081,105.7
OS-RC-2,CTRPv2,0.016,109.1
OS-RC-2,CTRPv2,0.032,106.5
OS-RC-2,CTRPv2,0.065,104.1
OS-RC-2,CTRPv2,0.13,108.7
OS-RC-2,CTRPv2,0.26,90.94
OS-RC-2,CTRPv2,0.52,92.52
OS-RC-2,CTRPv2,1.0,94.97
OS-RC-2,CTRPv2,2.1,97.95
OS-RC-2,CTRPv2,4.2,97.37
OS-RC-2,CTRPv2,8.3,98.67
OS-RC-2,CTRPv2,17.0,97.42
OS-RC-2,CTRPv2,33.0,96.08
769-P,CTRPv2,0.001,109.6
769-P,CTRPv2,0.002,110.4
769-P,CTRPv2,0.0041,107.2
769-P,CTRPv2,0.0081,107.3
769-P,CTRPv2,0.016,105.3
769-P,CTRPv2,0.032,103.2
769-P,CTRPv2,0.065,106.3
769-P,CTRPv2,0.13,108.9
769-P,CTRPv2,0.26,102.6
769-P,CTRPv2,0.52,105.3
769-P,CTRPv2,1.0,104.7
769-P,CTRPv2,2.1,107.0
769-P,CTRPv2,4.2,103.2
769-P,CTRPv2,8.3,105.3
769-P,CTRPv2,17.0,99.76
SNU-1272,CTRPv2,0.001,101.8
SNU-1272,CTRPv2,0.002,97.42
SNU-1272,CTRPv2,0.0041,94.68
SNU-1272,CTRPv2,0.0081,96.54
SNU-1272,CTRPv2,0.016,98.6
SNU-1272,CTRPv2,0.032,96.36
SNU-1272,CTRPv2,0.065,100.8
SNU-1272,CTRPv2,0.13,99.42
SNU-1272,CTRPv2,0.26,101.7
SNU-1272,CTRPv2,0.52,91.72
SNU-1272,CTRPv2,1.0,94.74
SNU-1272,CTRPv2,2.1,97.49
SNU-1272,CTRPv2,4.2,97.69
SNU-1272,CTRPv2,8.3,88.07
SNU-1272,CTRPv2,17.0,96.94
