Cell Line,Dataset,Dose,Response
SK-N-FI,GDSC1000,0.25,98.4351
SK-N-FI,GDSC1000,0.5,92.2587
SK-N-FI,GDSC1000,1.0,94.9733
SK-N-FI,GDSC1000,2.0,93.8002
SK-N-FI,GDSC1000,4.0,88.3052
SK-N-FI,GDSC1000,8.0,92.5438
SK-N-FI,GDSC1000,16.0,88.8349
SK-N-FI,GDSC1000,32.0,99.6415
SK-N-FI,GDSC1000,64.0,80.8696
NB69,GDSC1000,0.25,74.3414
NB69,GDSC1000,0.5,54.3546
NB69,GDSC1000,1.0,46.6573
NB69,GDSC1000,2.0,37.1151
NB69,GDSC1000,4.0,38.1358
NB69,GDSC1000,8.0,31.0932
NB69,GDSC1000,16.0,28.7608
NB69,GDSC1000,32.0,25.8259
NB69,GDSC1000,64.0,17.5104
SK-N-AS,GDSC1000,0.25,81.6836
SK-N-AS,GDSC1000,0.5,60.0971
SK-N-AS,GDSC1000,1.0,118.452
SK-N-AS,GDSC1000,2.0,104.466
SK-N-AS,GDSC1000,4.0,106.08
SK-N-AS,GDSC1000,8.0,96.8475
SK-N-AS,GDSC1000,16.0,90.8023
SK-N-AS,GDSC1000,32.0,89.6268
SK-N-AS,GDSC1000,64.0,94.3656
NB1,GDSC1000,0.25,96.4775
NB1,GDSC1000,0.5,93.7701
NB1,GDSC1000,1.0,94.6402
NB1,GDSC1000,2.0,89.102
NB1,GDSC1000,4.0,80.4309
NB1,GDSC1000,8.0,62.0615
NB1,GDSC1000,16.0,38.6313
NB1,GDSC1000,32.0,35.295
NB1,GDSC1000,64.0,8.94252
BE2-M17,GDSC1000,0.25,96.5317
BE2-M17,GDSC1000,0.5,88.41
BE2-M17,GDSC1000,1.0,96.4388
BE2-M17,GDSC1000,2.0,93.0611
BE2-M17,GDSC1000,4.0,93.0967
BE2-M17,GDSC1000,8.0,84.2188
BE2-M17,GDSC1000,16.0,84.5677
BE2-M17,GDSC1000,32.0,81.651
BE2-M17,GDSC1000,64.0,66.2552
NB13,GDSC1000,0.25,112.557
NB13,GDSC1000,0.5,108.347
NB13,GDSC1000,1.0,98.74
NB13,GDSC1000,2.0,100.098
NB13,GDSC1000,4.0,91.2113
NB13,GDSC1000,8.0,83.7931
NB13,GDSC1000,16.0,68.7139
NB13,GDSC1000,32.0,46.6098
NB13,GDSC1000,64.0,42.4556
NB12,GDSC1000,0.25,85.8025
NB12,GDSC1000,0.5,90.2687
NB12,GDSC1000,1.0,97.3541
NB12,GDSC1000,2.0,97.3151
NB12,GDSC1000,4.0,95.0805
NB12,GDSC1000,8.0,83.6045
NB12,GDSC1000,16.0,68.1242
NB12,GDSC1000,32.0,60.381
NB12,GDSC1000,64.0,56.4285
IMR-5,GDSC1000,0.25,36.7017
IMR-5,GDSC1000,0.5,31.0968
IMR-5,GDSC1000,1.0,12.7717
IMR-5,GDSC1000,2.0,7.67324
IMR-5,GDSC1000,4.0,2.07646
IMR-5,GDSC1000,8.0,1.49455
IMR-5,GDSC1000,16.0,1.30113
IMR-5,GDSC1000,32.0,1.57895
IMR-5,GDSC1000,64.0,1.35411
GOTO,GDSC1000,0.25,65.0322
GOTO,GDSC1000,0.5,51.4352
GOTO,GDSC1000,1.0,40.244
GOTO,GDSC1000,2.0,24.2612
GOTO,GDSC1000,4.0,22.4998
GOTO,GDSC1000,8.0,9.96019
GOTO,GDSC1000,16.0,5.10566
GOTO,GDSC1000,32.0,4.05396
GOTO,GDSC1000,64.0,2.03345
KP-N-YS,GDSC1000,0.25,92.6364
KP-N-YS,GDSC1000,0.5,87.6177
KP-N-YS,GDSC1000,1.0,81.6806
KP-N-YS,GDSC1000,2.0,67.6233
KP-N-YS,GDSC1000,4.0,60.397
KP-N-YS,GDSC1000,8.0,60.973
KP-N-YS,GDSC1000,16.0,54.3909
KP-N-YS,GDSC1000,32.0,55.2137
KP-N-YS,GDSC1000,64.0,43.0738
KP-N-YN,GDSC1000,0.25,110.714
KP-N-YN,GDSC1000,0.5,107.838
KP-N-YN,GDSC1000,1.0,108.353
KP-N-YN,GDSC1000,2.0,87.7455
KP-N-YN,GDSC1000,4.0,91.5668
KP-N-YN,GDSC1000,8.0,76.4409
KP-N-YN,GDSC1000,16.0,60.2289
KP-N-YN,GDSC1000,32.0,47.7427
KP-N-YN,GDSC1000,64.0,29.4442
SK-N-SH,GDSC1000,0.25,38.1529
SK-N-SH,GDSC1000,0.5,35.8361
SK-N-SH,GDSC1000,1.0,21.1174
SK-N-SH,GDSC1000,2.0,9.25074
SK-N-SH,GDSC1000,4.0,9.1521
SK-N-SH,GDSC1000,8.0,7.15177
SK-N-SH,GDSC1000,16.0,7.42935
SK-N-SH,GDSC1000,32.0,5.11615
SK-N-SH,GDSC1000,64.0,4.65128
NB7,GDSC1000,0.25,80.1406
NB7,GDSC1000,0.5,87.9329
NB7,GDSC1000,1.0,86.3932
NB7,GDSC1000,2.0,96.9997
NB7,GDSC1000,4.0,100.016
NB7,GDSC1000,8.0,91.6899
NB7,GDSC1000,16.0,87.0243
NB7,GDSC1000,32.0,75.0985
NB7,GDSC1000,64.0,47.0602
SK-N-DZ,GDSC1000,0.25,85.7484
SK-N-DZ,GDSC1000,0.5,92.5549
SK-N-DZ,GDSC1000,1.0,93.8314
SK-N-DZ,GDSC1000,2.0,91.6796
SK-N-DZ,GDSC1000,4.0,94.3533
SK-N-DZ,GDSC1000,8.0,81.3316
SK-N-DZ,GDSC1000,16.0,77.7771
SK-N-DZ,GDSC1000,32.0,79.749
SK-N-DZ,GDSC1000,64.0,48.911
ACN,GDSC1000,0.25,71.8176
ACN,GDSC1000,0.5,60.4161
ACN,GDSC1000,1.0,42.6771
ACN,GDSC1000,2.0,29.5941
ACN,GDSC1000,4.0,26.0027
ACN,GDSC1000,8.0,20.5276
ACN,GDSC1000,16.0,17.368
ACN,GDSC1000,32.0,8.53254
ACN,GDSC1000,64.0,7.74997
MHH-NB-11,GDSC1000,0.25,92.334
MHH-NB-11,GDSC1000,0.5,87.0156
MHH-NB-11,GDSC1000,1.0,67.2567
MHH-NB-11,GDSC1000,2.0,48.2086
MHH-NB-11,GDSC1000,4.0,33.4241
MHH-NB-11,GDSC1000,8.0,17.8504
MHH-NB-11,GDSC1000,16.0,13.813
MHH-NB-11,GDSC1000,32.0,10.0668
MHH-NB-11,GDSC1000,64.0,2.72102
