Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,107.1
SNU-8,CTRPv2,0.0041,102.1
SNU-8,CTRPv2,0.0081,109.3
SNU-8,CTRPv2,0.016,113.3
SNU-8,CTRPv2,0.032,109.5
SNU-8,CTRPv2,0.065,112.5
SNU-8,CTRPv2,0.13,111.3
SNU-8,CTRPv2,0.26,107.0
SNU-8,CTRPv2,0.52,106.7
SNU-8,CTRPv2,1.0,110.3
SNU-8,CTRPv2,2.1,109.2
SNU-8,CTRPv2,4.2,106.8
SNU-8,CTRPv2,8.3,110.3
SNU-8,CTRPv2,17.0,110.6
SNU-8,CTRPv2,33.0,107.4
SNU-8,CTRPv2,66.0,75.63
KURAMOCHI,CTRPv2,0.002,94.61
KURAMOCHI,CTRPv2,0.0041,95.04
KURAMOCHI,CTRPv2,0.0081,98.76
KURAMOCHI,CTRPv2,0.016,96.48
KURAMOCHI,CTRPv2,0.032,92.89
KURAMOCHI,CTRPv2,0.065,95.86
KURAMOCHI,CTRPv2,0.13,95.56
KURAMOCHI,CTRPv2,0.26,98.98
KURAMOCHI,CTRPv2,0.52,96.87
KURAMOCHI,CTRPv2,1.0,96.38
KURAMOCHI,CTRPv2,2.1,96.91
KURAMOCHI,CTRPv2,4.2,94.95
KURAMOCHI,CTRPv2,8.3,87.41
KURAMOCHI,CTRPv2,17.0,88.93
KURAMOCHI,CTRPv2,33.0,79.85
KURAMOCHI,CTRPv2,66.0,60.7
ONCO-DG-1,CTRPv2,0.002,109.7
ONCO-DG-1,CTRPv2,0.0041,109.3
ONCO-DG-1,CTRPv2,0.0081,104.5
ONCO-DG-1,CTRPv2,0.016,103.0
ONCO-DG-1,CTRPv2,0.032,112.9
ONCO-DG-1,CTRPv2,0.065,115.4
ONCO-DG-1,CTRPv2,0.13,108.5
ONCO-DG-1,CTRPv2,0.26,107.4
ONCO-DG-1,CTRPv2,0.52,105.0
ONCO-DG-1,CTRPv2,1.0,106.0
ONCO-DG-1,CTRPv2,2.1,101.4
ONCO-DG-1,CTRPv2,4.2,96.34
ONCO-DG-1,CTRPv2,8.3,89.66
ONCO-DG-1,CTRPv2,17.0,88.04
ONCO-DG-1,CTRPv2,33.0,70.85
ONCO-DG-1,CTRPv2,66.0,41.42
OVTOKO,CTRPv2,0.002,94.02
OVTOKO,CTRPv2,0.0041,95.84
OVTOKO,CTRPv2,0.0081,104.4
OVTOKO,CTRPv2,0.016,99.75
OVTOKO,CTRPv2,0.032,96.88
OVTOKO,CTRPv2,0.065,91.12
OVTOKO,CTRPv2,0.13,99.19
OVTOKO,CTRPv2,0.26,101.6
OVTOKO,CTRPv2,0.52,90.56
OVTOKO,CTRPv2,1.0,92.39
OVTOKO,CTRPv2,2.1,98.47
OVTOKO,CTRPv2,4.2,96.46
OVTOKO,CTRPv2,8.3,86.26
OVTOKO,CTRPv2,17.0,90.34
OVTOKO,CTRPv2,33.0,91.29
OVTOKO,CTRPv2,66.0,76.83
OVSAHO,CTRPv2,0.002,101.0
OVSAHO,CTRPv2,0.0041,102.9
OVSAHO,CTRPv2,0.0081,99.76
OVSAHO,CTRPv2,0.016,99.57
OVSAHO,CTRPv2,0.032,99.21
OVSAHO,CTRPv2,0.065,104.8
OVSAHO,CTRPv2,0.13,102.2
OVSAHO,CTRPv2,0.26,98.7
OVSAHO,CTRPv2,0.52,97.8
OVSAHO,CTRPv2,1.0,101.0
OVSAHO,CTRPv2,2.1,94.24
OVSAHO,CTRPv2,4.2,92.48
OVSAHO,CTRPv2,8.3,86.56
OVSAHO,CTRPv2,17.0,91.5
OVSAHO,CTRPv2,33.0,75.07
OVSAHO,CTRPv2,66.0,55.13
SNU-119,CTRPv2,0.002,91.73
SNU-119,CTRPv2,0.0041,89.36
SNU-119,CTRPv2,0.0081,103.7
SNU-119,CTRPv2,0.016,91.62
SNU-119,CTRPv2,0.032,88.15
SNU-119,CTRPv2,0.065,73.56
SNU-119,CTRPv2,0.13,98.58
SNU-119,CTRPv2,0.26,96.55
SNU-119,CTRPv2,0.52,99.43
SNU-119,CTRPv2,1.0,99.61
SNU-119,CTRPv2,2.1,91.1
SNU-119,CTRPv2,4.2,96.94
SNU-119,CTRPv2,8.3,80.29
SNU-119,CTRPv2,17.0,80.32
SNU-119,CTRPv2,33.0,63.57
SNU-119,CTRPv2,66.0,52.01
ES-2,CTRPv2,0.002,112.4
ES-2,CTRPv2,0.0041,105.8
ES-2,CTRPv2,0.0081,109.1
ES-2,CTRPv2,0.016,107.9
ES-2,CTRPv2,0.032,109.9
ES-2,CTRPv2,0.065,112.0
ES-2,CTRPv2,0.13,112.4
ES-2,CTRPv2,0.26,108.8
ES-2,CTRPv2,0.52,109.4
ES-2,CTRPv2,1.0,106.3
ES-2,CTRPv2,2.1,101.3
ES-2,CTRPv2,4.2,104.0
ES-2,CTRPv2,8.3,101.9
ES-2,CTRPv2,17.0,99.89
ES-2,CTRPv2,33.0,93.56
ES-2,CTRPv2,66.0,36.62
OVISE,CTRPv2,0.002,106.9
OVISE,CTRPv2,0.0041,104.5
OVISE,CTRPv2,0.0081,105.4
OVISE,CTRPv2,0.016,104.3
OVISE,CTRPv2,0.032,106.9
OVISE,CTRPv2,0.065,102.5
OVISE,CTRPv2,0.13,107.0
OVISE,CTRPv2,0.26,105.0
OVISE,CTRPv2,0.52,108.1
OVISE,CTRPv2,1.0,108.5
OVISE,CTRPv2,2.1,105.4
OVISE,CTRPv2,4.2,108.9
OVISE,CTRPv2,8.3,106.0
OVISE,CTRPv2,17.0,106.0
OVISE,CTRPv2,33.0,108.3
OVISE,CTRPv2,66.0,101.6
JHOC-5,CTRPv2,0.002,107.5
JHOC-5,CTRPv2,0.0041,102.4
JHOC-5,CTRPv2,0.0081,100.2
JHOC-5,CTRPv2,0.016,100.7
JHOC-5,CTRPv2,0.032,105.1
JHOC-5,CTRPv2,0.065,104.0
JHOC-5,CTRPv2,0.13,102.8
JHOC-5,CTRPv2,0.26,103.1
JHOC-5,CTRPv2,0.52,104.4
JHOC-5,CTRPv2,1.0,105.3
JHOC-5,CTRPv2,2.1,99.52
JHOC-5,CTRPv2,4.2,105.0
JHOC-5,CTRPv2,8.3,112.1
JHOC-5,CTRPv2,17.0,111.1
JHOC-5,CTRPv2,33.0,117.9
JHOC-5,CTRPv2,66.0,92.3
FU-OV-1,CTRPv2,0.002,105.7
FU-OV-1,CTRPv2,0.0041,111.9
FU-OV-1,CTRPv2,0.0081,109.6
FU-OV-1,CTRPv2,0.016,122.9
FU-OV-1,CTRPv2,0.032,116.3
FU-OV-1,CTRPv2,0.065,112.9
FU-OV-1,CTRPv2,0.13,111.0
FU-OV-1,CTRPv2,0.26,107.8
FU-OV-1,CTRPv2,0.52,104.6
FU-OV-1,CTRPv2,1.0,112.3
FU-OV-1,CTRPv2,2.1,123.3
FU-OV-1,CTRPv2,4.2,112.5
FU-OV-1,CTRPv2,8.3,113.1
FU-OV-1,CTRPv2,17.0,105.4
FU-OV-1,CTRPv2,33.0,93.32
FU-OV-1,CTRPv2,66.0,92.95
A2780,CTRPv2,0.002,98.51
A2780,CTRPv2,0.0041,99.26
A2780,CTRPv2,0.0081,96.22
A2780,CTRPv2,0.016,100.9
A2780,CTRPv2,0.032,99.41
A2780,CTRPv2,0.065,98.6
A2780,CTRPv2,0.13,99.13
A2780,CTRPv2,0.26,98.0
A2780,CTRPv2,0.52,97.79
A2780,CTRPv2,1.0,104.1
A2780,CTRPv2,2.1,94.59
A2780,CTRPv2,4.2,104.7
A2780,CTRPv2,8.3,106.2
A2780,CTRPv2,17.0,105.2
A2780,CTRPv2,33.0,107.1
A2780,CTRPv2,66.0,39.55
IGROV-1,CTRPv2,0.002,93.6
IGROV-1,CTRPv2,0.0041,93.8
IGROV-1,CTRPv2,0.0081,89.88
IGROV-1,CTRPv2,0.016,95.21
IGROV-1,CTRPv2,0.032,93.57
IGROV-1,CTRPv2,0.065,90.08
IGROV-1,CTRPv2,0.13,99.92
IGROV-1,CTRPv2,0.26,90.95
IGROV-1,CTRPv2,0.52,95.89
IGROV-1,CTRPv2,1.0,99.31
IGROV-1,CTRPv2,2.1,92.75
IGROV-1,CTRPv2,4.2,100.9
IGROV-1,CTRPv2,8.3,101.5
IGROV-1,CTRPv2,17.0,100.1
IGROV-1,CTRPv2,33.0,100.1
IGROV-1,CTRPv2,66.0,80.62
MCAS,CTRPv2,0.002,97.3
MCAS,CTRPv2,0.0041,101.8
MCAS,CTRPv2,0.0081,97.76
MCAS,CTRPv2,0.016,102.7
MCAS,CTRPv2,0.032,103.0
MCAS,CTRPv2,0.065,99.15
MCAS,CTRPv2,0.13,104.5
MCAS,CTRPv2,0.26,101.7
MCAS,CTRPv2,0.52,100.6
MCAS,CTRPv2,1.0,104.3
MCAS,CTRPv2,2.1,99.54
MCAS,CTRPv2,4.2,102.5
MCAS,CTRPv2,8.3,103.8
MCAS,CTRPv2,17.0,100.2
MCAS,CTRPv2,33.0,99.8
MCAS,CTRPv2,66.0,81.57
OVCAR-4,CTRPv2,0.002,98.31
OVCAR-4,CTRPv2,0.0041,101.8
OVCAR-4,CTRPv2,0.0081,96.03
OVCAR-4,CTRPv2,0.016,100.1
OVCAR-4,CTRPv2,0.032,100.5
OVCAR-4,CTRPv2,0.065,101.3
OVCAR-4,CTRPv2,0.13,100.5
OVCAR-4,CTRPv2,0.26,98.83
OVCAR-4,CTRPv2,0.52,98.88
OVCAR-4,CTRPv2,1.0,100.8
OVCAR-4,CTRPv2,2.1,96.3
OVCAR-4,CTRPv2,4.2,98.07
OVCAR-4,CTRPv2,8.3,97.35
OVCAR-4,CTRPv2,17.0,89.27
OVCAR-4,CTRPv2,33.0,89.05
OVCAR-4,CTRPv2,66.0,52.1
OVCAR-8,CTRPv2,0.002,102.9
OVCAR-8,CTRPv2,0.0041,102.6
OVCAR-8,CTRPv2,0.0081,99.55
OVCAR-8,CTRPv2,0.016,101.2
OVCAR-8,CTRPv2,0.032,101.0
OVCAR-8,CTRPv2,0.065,98.63
OVCAR-8,CTRPv2,0.13,101.6
OVCAR-8,CTRPv2,0.26,98.0
OVCAR-8,CTRPv2,0.52,100.8
OVCAR-8,CTRPv2,1.0,102.1
OVCAR-8,CTRPv2,2.1,98.23
OVCAR-8,CTRPv2,4.2,102.4
OVCAR-8,CTRPv2,8.3,103.2
OVCAR-8,CTRPv2,17.0,96.28
OVCAR-8,CTRPv2,33.0,89.54
OVCAR-8,CTRPv2,66.0,74.84
IGROV-1,CTRPv2,0.002,103.9
IGROV-1,CTRPv2,0.0041,103.8
IGROV-1,CTRPv2,0.0081,97.6
IGROV-1,CTRPv2,0.016,102.5
IGROV-1,CTRPv2,0.032,103.2
IGROV-1,CTRPv2,0.065,104.1
IGROV-1,CTRPv2,0.13,103.1
IGROV-1,CTRPv2,0.26,97.9
IGROV-1,CTRPv2,0.52,95.25
IGROV-1,CTRPv2,1.0,100.5
IGROV-1,CTRPv2,2.1,92.99
IGROV-1,CTRPv2,4.2,98.48
IGROV-1,CTRPv2,8.3,91.6
IGROV-1,CTRPv2,17.0,84.9
IGROV-1,CTRPv2,33.0,74.04
IGROV-1,CTRPv2,66.0,67.97
SNU-840,CTRPv2,0.002,100.4
SNU-840,CTRPv2,0.0041,93.61
SNU-840,CTRPv2,0.0081,102.1
SNU-840,CTRPv2,0.016,104.8
SNU-840,CTRPv2,0.032,103.5
SNU-840,CTRPv2,0.065,102.2
SNU-840,CTRPv2,0.13,97.29
SNU-840,CTRPv2,0.26,103.2
SNU-840,CTRPv2,0.52,98.17
SNU-840,CTRPv2,1.0,101.0
SNU-840,CTRPv2,2.1,99.73
SNU-840,CTRPv2,4.2,104.2
SNU-840,CTRPv2,8.3,99.22
SNU-840,CTRPv2,17.0,104.1
SNU-840,CTRPv2,33.0,100.3
SNU-840,CTRPv2,66.0,72.78
TYK-nu,CTRPv2,0.002,104.2
TYK-nu,CTRPv2,0.0041,104.4
TYK-nu,CTRPv2,0.0081,99.57
TYK-nu,CTRPv2,0.016,103.5
TYK-nu,CTRPv2,0.032,101.7
TYK-nu,CTRPv2,0.065,101.8
TYK-nu,CTRPv2,0.13,106.0
TYK-nu,CTRPv2,0.26,104.0
TYK-nu,CTRPv2,0.52,100.8
TYK-nu,CTRPv2,1.0,105.4
TYK-nu,CTRPv2,2.1,102.3
TYK-nu,CTRPv2,4.2,98.21
TYK-nu,CTRPv2,8.3,101.0
TYK-nu,CTRPv2,17.0,96.74
TYK-nu,CTRPv2,33.0,75.98
TYK-nu,CTRPv2,66.0,45.22
Caov-3,CTRPv2,0.002,108.1
Caov-3,CTRPv2,0.0041,109.1
Caov-3,CTRPv2,0.0081,110.0
Caov-3,CTRPv2,0.016,107.7
Caov-3,CTRPv2,0.032,102.5
Caov-3,CTRPv2,0.065,100.9
Caov-3,CTRPv2,0.13,110.0
Caov-3,CTRPv2,0.26,104.4
Caov-3,CTRPv2,0.52,100.3
Caov-3,CTRPv2,1.0,112.5
Caov-3,CTRPv2,2.1,108.0
Caov-3,CTRPv2,4.2,112.1
Caov-3,CTRPv2,8.3,106.7
Caov-3,CTRPv2,17.0,106.9
Caov-3,CTRPv2,33.0,136.8
Caov-3,CTRPv2,66.0,101.1
Hey-A8,CTRPv2,0.002,105.8
Hey-A8,CTRPv2,0.0041,103.4
Hey-A8,CTRPv2,0.0081,102.6
Hey-A8,CTRPv2,0.016,108.5
Hey-A8,CTRPv2,0.032,107.2
Hey-A8,CTRPv2,0.065,104.4
Hey-A8,CTRPv2,0.13,106.5
Hey-A8,CTRPv2,0.26,104.6
Hey-A8,CTRPv2,0.52,107.5
Hey-A8,CTRPv2,1.0,105.2
Hey-A8,CTRPv2,2.1,103.1
Hey-A8,CTRPv2,4.2,102.3
Hey-A8,CTRPv2,8.3,102.3
Hey-A8,CTRPv2,17.0,100.2
Hey-A8,CTRPv2,33.0,94.99
Hey-A8,CTRPv2,66.0,50.12
OVK18,CTRPv2,0.002,109.9
OVK18,CTRPv2,0.0041,103.4
OVK18,CTRPv2,0.0081,106.1
OVK18,CTRPv2,0.016,105.4
OVK18,CTRPv2,0.032,107.4
OVK18,CTRPv2,0.065,105.9
OVK18,CTRPv2,0.13,102.9
OVK18,CTRPv2,0.26,105.8
OVK18,CTRPv2,0.52,104.2
OVK18,CTRPv2,1.0,101.9
OVK18,CTRPv2,2.1,99.27
OVK18,CTRPv2,4.2,96.87
OVK18,CTRPv2,8.3,97.31
OVK18,CTRPv2,17.0,98.75
OVK18,CTRPv2,33.0,100.4
OVK18,CTRPv2,66.0,61.57
RMG-I,CTRPv2,0.002,98.88
RMG-I,CTRPv2,0.0041,98.54
RMG-I,CTRPv2,0.0081,115.3
RMG-I,CTRPv2,0.016,114.0
RMG-I,CTRPv2,0.032,98.59
RMG-I,CTRPv2,0.065,110.2
RMG-I,CTRPv2,0.13,107.6
RMG-I,CTRPv2,0.26,106.3
RMG-I,CTRPv2,0.52,108.5
RMG-I,CTRPv2,1.0,106.0
RMG-I,CTRPv2,2.1,104.5
RMG-I,CTRPv2,4.2,109.0
RMG-I,CTRPv2,8.3,106.7
RMG-I,CTRPv2,17.0,92.72
RMG-I,CTRPv2,33.0,98.94
RMG-I,CTRPv2,66.0,59.3
SK-OV-3,CTRPv2,0.002,110.6
SK-OV-3,CTRPv2,0.0041,112.9
SK-OV-3,CTRPv2,0.0081,104.3
SK-OV-3,CTRPv2,0.016,104.8
SK-OV-3,CTRPv2,0.032,113.7
SK-OV-3,CTRPv2,0.065,107.9
SK-OV-3,CTRPv2,0.13,104.7
SK-OV-3,CTRPv2,0.26,103.3
SK-OV-3,CTRPv2,0.52,101.4
SK-OV-3,CTRPv2,1.0,101.2
SK-OV-3,CTRPv2,2.1,103.7
SK-OV-3,CTRPv2,4.2,103.1
SK-OV-3,CTRPv2,8.3,101.7
SK-OV-3,CTRPv2,17.0,102.6
SK-OV-3,CTRPv2,33.0,102.1
SK-OV-3,CTRPv2,66.0,76.95
OAW-28,CTRPv2,0.002,104.9
OAW-28,CTRPv2,0.0041,103.5
OAW-28,CTRPv2,0.0081,104.6
OAW-28,CTRPv2,0.016,111.1
OAW-28,CTRPv2,0.032,106.4
OAW-28,CTRPv2,0.065,96.37
OAW-28,CTRPv2,0.13,98.65
OAW-28,CTRPv2,0.26,101.9
OAW-28,CTRPv2,0.52,92.39
OAW-28,CTRPv2,1.0,99.81
OAW-28,CTRPv2,2.1,84.43
OAW-28,CTRPv2,4.2,94.06
OAW-28,CTRPv2,8.3,88.61
OAW-28,CTRPv2,17.0,82.01
OAW-28,CTRPv2,33.0,69.73
OAW-28,CTRPv2,66.0,46.46
COV362,CTRPv2,0.0081,93.5
COV362,CTRPv2,0.016,94.54
COV362,CTRPv2,0.032,87.82
COV362,CTRPv2,0.065,87.16
COV362,CTRPv2,0.13,86.29
COV362,CTRPv2,0.26,94.13
COV362,CTRPv2,0.52,90.31
COV362,CTRPv2,1.0,86.49
COV362,CTRPv2,2.1,95.1
COV362,CTRPv2,4.2,83.8
COV362,CTRPv2,8.3,94.74
COV362,CTRPv2,17.0,94.06
COV362,CTRPv2,33.0,65.39
COV362,CTRPv2,66.0,78.02
COV362,CTRPv2,130.0,69.43
COV362,CTRPv2,270.0,66.01
EFO-27,CTRPv2,0.0081,97.47
EFO-27,CTRPv2,0.016,99.46
EFO-27,CTRPv2,0.032,96.96
EFO-27,CTRPv2,0.065,96.51
EFO-27,CTRPv2,0.13,98.1
EFO-27,CTRPv2,0.26,98.46
EFO-27,CTRPv2,0.52,96.4
EFO-27,CTRPv2,1.0,96.33
EFO-27,CTRPv2,2.1,93.26
EFO-27,CTRPv2,4.2,94.76
EFO-27,CTRPv2,8.3,94.04
EFO-27,CTRPv2,17.0,94.31
EFO-27,CTRPv2,33.0,82.98
EFO-27,CTRPv2,66.0,89.63
EFO-27,CTRPv2,130.0,73.76
EFO-27,CTRPv2,270.0,30.07
EFO-21,CTRPv2,0.0081,95.43
EFO-21,CTRPv2,0.016,94.89
EFO-21,CTRPv2,0.032,93.31
EFO-21,CTRPv2,0.065,92.68
EFO-21,CTRPv2,0.13,98.51
EFO-21,CTRPv2,0.26,95.63
EFO-21,CTRPv2,0.52,94.99
EFO-21,CTRPv2,1.0,95.14
EFO-21,CTRPv2,2.1,93.3
EFO-21,CTRPv2,4.2,93.91
EFO-21,CTRPv2,8.3,92.14
EFO-21,CTRPv2,17.0,92.06
EFO-21,CTRPv2,33.0,88.32
EFO-21,CTRPv2,66.0,88.22
EFO-21,CTRPv2,130.0,84.62
EFO-21,CTRPv2,270.0,44.36
JHOM-1,CTRPv2,0.0081,102.4
JHOM-1,CTRPv2,0.016,102.9
JHOM-1,CTRPv2,0.032,98.59
JHOM-1,CTRPv2,0.065,93.52
JHOM-1,CTRPv2,0.13,101.5
JHOM-1,CTRPv2,0.26,107.7
JHOM-1,CTRPv2,0.52,103.9
JHOM-1,CTRPv2,1.0,103.7
JHOM-1,CTRPv2,2.1,97.43
JHOM-1,CTRPv2,4.2,102.6
JHOM-1,CTRPv2,8.3,95.68
JHOM-1,CTRPv2,17.0,110.2
JHOM-1,CTRPv2,33.0,86.58
JHOM-1,CTRPv2,66.0,118.5
JHOM-1,CTRPv2,130.0,73.89
COV644,CTRPv2,0.0081,98.17
COV644,CTRPv2,0.016,100.8
COV644,CTRPv2,0.032,96.05
COV644,CTRPv2,0.065,96.52
COV644,CTRPv2,0.13,98.32
COV644,CTRPv2,0.26,100.6
COV644,CTRPv2,0.52,101.1
COV644,CTRPv2,1.0,94.59
COV644,CTRPv2,2.1,104.1
COV644,CTRPv2,4.2,96.92
COV644,CTRPv2,8.3,95.54
COV644,CTRPv2,17.0,98.81
COV644,CTRPv2,33.0,77.85
COV644,CTRPv2,66.0,88.0
COV644,CTRPv2,130.0,59.24
COV644,CTRPv2,270.0,75.88
OV-90,CTRPv2,0.0081,97.72
OV-90,CTRPv2,0.016,97.41
OV-90,CTRPv2,0.032,94.69
OV-90,CTRPv2,0.065,96.51
OV-90,CTRPv2,0.13,96.73
OV-90,CTRPv2,0.26,99.07
OV-90,CTRPv2,0.52,94.0
OV-90,CTRPv2,1.0,95.58
OV-90,CTRPv2,2.1,91.47
OV-90,CTRPv2,4.2,93.01
OV-90,CTRPv2,8.3,92.33
OV-90,CTRPv2,17.0,85.01
OV-90,CTRPv2,33.0,61.43
OV-90,CTRPv2,66.0,71.55
OV-90,CTRPv2,130.0,50.14
OV-90,CTRPv2,270.0,59.18
OAW-42,CTRPv2,0.0081,101.4
OAW-42,CTRPv2,0.016,102.6
OAW-42,CTRPv2,0.032,98.11
OAW-42,CTRPv2,0.065,96.5
OAW-42,CTRPv2,0.13,100.7
OAW-42,CTRPv2,0.26,96.79
OAW-42,CTRPv2,0.52,95.13
OAW-42,CTRPv2,1.0,99.77
OAW-42,CTRPv2,2.1,99.81
OAW-42,CTRPv2,4.2,101.7
OAW-42,CTRPv2,8.3,99.62
OAW-42,CTRPv2,17.0,104.6
OAW-42,CTRPv2,33.0,68.55
OAW-42,CTRPv2,66.0,95.4
OAW-42,CTRPv2,130.0,60.99
OAW-42,CTRPv2,270.0,62.85
OV7,CTRPv2,0.0081,91.22
OV7,CTRPv2,0.016,81.53
OV7,CTRPv2,0.032,92.74
OV7,CTRPv2,0.065,101.7
OV7,CTRPv2,0.13,84.38
OV7,CTRPv2,0.26,101.1
OV7,CTRPv2,0.52,83.29
OV7,CTRPv2,1.0,95.28
OV7,CTRPv2,2.1,87.06
OV7,CTRPv2,4.2,88.15
OV7,CTRPv2,8.3,89.46
OV7,CTRPv2,17.0,87.58
OV7,CTRPv2,33.0,36.22
OV7,CTRPv2,66.0,27.31
OV7,CTRPv2,130.0,43.6
OV7,CTRPv2,270.0,85.16
OAW-28,CTRPv2,0.0081,91.4
OAW-28,CTRPv2,0.016,91.81
OAW-28,CTRPv2,0.032,91.22
OAW-28,CTRPv2,0.065,95.53
OAW-28,CTRPv2,0.13,92.55
OAW-28,CTRPv2,0.26,93.97
OAW-28,CTRPv2,0.52,92.04
OAW-28,CTRPv2,1.0,93.53
OAW-28,CTRPv2,2.1,93.07
OAW-28,CTRPv2,4.2,95.1
OAW-28,CTRPv2,8.3,92.32
OAW-28,CTRPv2,17.0,91.14
OAW-28,CTRPv2,33.0,80.55
OAW-28,CTRPv2,66.0,85.64
OAW-28,CTRPv2,130.0,76.85
OAW-28,CTRPv2,270.0,97.22
OV56,CTRPv2,0.0081,98.73
OV56,CTRPv2,0.016,100.6
OV56,CTRPv2,0.032,97.59
OV56,CTRPv2,0.065,100.7
OV56,CTRPv2,0.13,96.96
OV56,CTRPv2,0.26,103.2
OV56,CTRPv2,0.52,96.06
OV56,CTRPv2,1.0,101.1
OV56,CTRPv2,2.1,97.91
OV56,CTRPv2,4.2,101.3
OV56,CTRPv2,8.3,100.2
OV56,CTRPv2,17.0,103.1
OV56,CTRPv2,33.0,72.77
OV56,CTRPv2,66.0,96.21
OV56,CTRPv2,130.0,72.4
TOV-21G,CTRPv2,0.0081,102.8
TOV-21G,CTRPv2,0.016,101.9
TOV-21G,CTRPv2,0.032,98.96
TOV-21G,CTRPv2,0.065,100.3
TOV-21G,CTRPv2,0.13,101.1
TOV-21G,CTRPv2,0.26,102.8
TOV-21G,CTRPv2,0.52,98.75
TOV-21G,CTRPv2,1.0,101.0
TOV-21G,CTRPv2,2.1,99.02
TOV-21G,CTRPv2,4.2,99.74
TOV-21G,CTRPv2,8.3,99.15
TOV-21G,CTRPv2,17.0,98.81
TOV-21G,CTRPv2,33.0,52.3
TOV-21G,CTRPv2,66.0,71.01
TOV-21G,CTRPv2,130.0,43.1
JHOS-2,CTRPv2,0.0081,105.6
JHOS-2,CTRPv2,0.016,102.7
JHOS-2,CTRPv2,0.032,99.76
JHOS-2,CTRPv2,0.065,98.93
JHOS-2,CTRPv2,0.13,106.2
JHOS-2,CTRPv2,0.26,107.8
JHOS-2,CTRPv2,0.52,103.6
JHOS-2,CTRPv2,1.0,106.7
JHOS-2,CTRPv2,2.1,102.4
JHOS-2,CTRPv2,4.2,99.84
JHOS-2,CTRPv2,8.3,97.17
JHOS-2,CTRPv2,17.0,97.0
JHOS-2,CTRPv2,33.0,77.93
JHOS-2,CTRPv2,66.0,88.92
JHOS-2,CTRPv2,130.0,64.74
TOV-112D,CTRPv2,0.0081,97.46
TOV-112D,CTRPv2,0.016,104.2
TOV-112D,CTRPv2,0.032,93.06
TOV-112D,CTRPv2,0.065,93.14
TOV-112D,CTRPv2,0.13,104.0
TOV-112D,CTRPv2,0.26,100.1
TOV-112D,CTRPv2,0.52,98.16
TOV-112D,CTRPv2,1.0,90.73
TOV-112D,CTRPv2,2.1,85.61
TOV-112D,CTRPv2,4.2,93.03
TOV-112D,CTRPv2,8.3,85.46
TOV-112D,CTRPv2,17.0,81.3
TOV-112D,CTRPv2,33.0,77.11
TOV-112D,CTRPv2,66.0,75.04
TOV-112D,CTRPv2,130.0,56.38
TOV-112D,CTRPv2,270.0,4.961
OVCAR-5,CTRPv2,0.0081,101.8
OVCAR-5,CTRPv2,0.016,100.8
OVCAR-5,CTRPv2,0.032,97.22
OVCAR-5,CTRPv2,0.065,103.9
OVCAR-5,CTRPv2,0.13,98.6
OVCAR-5,CTRPv2,0.26,109.4
OVCAR-5,CTRPv2,0.52,101.7
OVCAR-5,CTRPv2,1.0,94.07
OVCAR-5,CTRPv2,2.1,93.49
OVCAR-5,CTRPv2,4.2,93.72
OVCAR-5,CTRPv2,8.3,91.09
OVCAR-5,CTRPv2,17.0,93.63
OVCAR-5,CTRPv2,33.0,36.76
OVCAR-5,CTRPv2,66.0,55.05
OVCAR-5,CTRPv2,130.0,35.58
OVCAR-5,CTRPv2,270.0,5.437
OC-314,CTRPv2,0.0081,96.82
OC-314,CTRPv2,0.016,101.4
OC-314,CTRPv2,0.032,95.22
OC-314,CTRPv2,0.065,98.17
OC-314,CTRPv2,0.13,100.5
OC-314,CTRPv2,0.26,104.4
OC-314,CTRPv2,0.52,99.13
OC-314,CTRPv2,1.0,96.98
OC-314,CTRPv2,2.1,95.5
OC-314,CTRPv2,4.2,96.66
OC-314,CTRPv2,8.3,96.09
OC-314,CTRPv2,17.0,95.2
OC-314,CTRPv2,33.0,46.18
OC-314,CTRPv2,66.0,57.73
OC-314,CTRPv2,130.0,30.98
OC-314,CTRPv2,270.0,16.24
COV434,CTRPv2,0.0081,106.7
COV434,CTRPv2,0.016,105.7
COV434,CTRPv2,0.032,108.6
COV434,CTRPv2,0.065,101.5
COV434,CTRPv2,0.13,104.0
COV434,CTRPv2,0.26,108.9
COV434,CTRPv2,0.52,107.9
COV434,CTRPv2,1.0,99.54
COV434,CTRPv2,2.1,91.27
COV434,CTRPv2,4.2,103.8
COV434,CTRPv2,8.3,81.71
COV434,CTRPv2,17.0,75.66
COV434,CTRPv2,33.0,51.75
COV434,CTRPv2,66.0,64.83
COV434,CTRPv2,130.0,44.48
COV434,CTRPv2,270.0,32.62
