Cell Line,Dataset,Dose,Response
TK10,GDSC1000,0.00390625,111.477
TK10,GDSC1000,0.0078125,103.805
TK10,GDSC1000,0.015625,101.289
TK10,GDSC1000,0.03125,95.4055
TK10,GDSC1000,0.0625,102.974
TK10,GDSC1000,0.125,90.7724
TK10,GDSC1000,0.25,33.902
TK10,GDSC1000,0.5,24.4015
TK10,GDSC1000,1.0,8.72692
BB65-RCC,GDSC1000,0.00390625,108.709
BB65-RCC,GDSC1000,0.0078125,111.856
BB65-RCC,GDSC1000,0.015625,108.126
BB65-RCC,GDSC1000,0.03125,87.82
BB65-RCC,GDSC1000,0.0625,89.0611
BB65-RCC,GDSC1000,0.125,97.5606
BB65-RCC,GDSC1000,0.25,60.6935
BB65-RCC,GDSC1000,0.5,8.51433
BB65-RCC,GDSC1000,1.0,-1.04283
RXF393,GDSC1000,0.00390625,81.6044
RXF393,GDSC1000,0.0078125,105.776
RXF393,GDSC1000,0.015625,83.1663
RXF393,GDSC1000,0.03125,95.2759
RXF393,GDSC1000,0.0625,105.678
RXF393,GDSC1000,0.125,105.996
RXF393,GDSC1000,0.25,50.4287
RXF393,GDSC1000,0.5,14.1724
RXF393,GDSC1000,1.0,8.70975
RCC10RGB,GDSC1000,0.00390625,87.0442
RCC10RGB,GDSC1000,0.0078125,92.354
RCC10RGB,GDSC1000,0.015625,87.9403
RCC10RGB,GDSC1000,0.03125,95.9025
RCC10RGB,GDSC1000,0.0625,88.2026
RCC10RGB,GDSC1000,0.125,118.8
RCC10RGB,GDSC1000,0.25,118.97
RCC10RGB,GDSC1000,0.5,130.711
RCC10RGB,GDSC1000,1.0,84.0044
A498,GDSC1000,0.00390625,101.747
A498,GDSC1000,0.0078125,88.5579
A498,GDSC1000,0.015625,84.8821
A498,GDSC1000,0.03125,82.8681
A498,GDSC1000,0.0625,62.3844
A498,GDSC1000,0.125,115.42
A498,GDSC1000,0.25,95.6643
A498,GDSC1000,0.5,69.9425
A498,GDSC1000,1.0,103.272
LB2241-RCC,GDSC1000,0.00390625,92.9118
LB2241-RCC,GDSC1000,0.0078125,100.212
LB2241-RCC,GDSC1000,0.015625,86.6734
LB2241-RCC,GDSC1000,0.03125,99.0069
LB2241-RCC,GDSC1000,0.0625,72.0182
LB2241-RCC,GDSC1000,0.125,71.5232
LB2241-RCC,GDSC1000,0.25,24.606
LB2241-RCC,GDSC1000,0.5,14.1727
LB2241-RCC,GDSC1000,1.0,4.16503
HA7-RCC,GDSC1000,0.00390625,97.4732
HA7-RCC,GDSC1000,0.0078125,97.1345
HA7-RCC,GDSC1000,0.015625,85.3438
HA7-RCC,GDSC1000,0.03125,109.904
HA7-RCC,GDSC1000,0.0625,94.7881
HA7-RCC,GDSC1000,0.125,99.6104
HA7-RCC,GDSC1000,0.25,86.8428
HA7-RCC,GDSC1000,0.5,73.5999
HA7-RCC,GDSC1000,1.0,38.9909
LB996-RCC,GDSC1000,0.00390625,95.5067
LB996-RCC,GDSC1000,0.0078125,100.922
LB996-RCC,GDSC1000,0.015625,97.6368
LB996-RCC,GDSC1000,0.03125,95.4347
LB996-RCC,GDSC1000,0.0625,92.9682
LB996-RCC,GDSC1000,0.125,103.113
LB996-RCC,GDSC1000,0.25,101.723
LB996-RCC,GDSC1000,0.5,95.6585
LB996-RCC,GDSC1000,1.0,16.7324
OS-RC-2,GDSC1000,0.00390625,73.8419
OS-RC-2,GDSC1000,0.0078125,79.3724
OS-RC-2,GDSC1000,0.015625,96.6113
OS-RC-2,GDSC1000,0.03125,89.5903
OS-RC-2,GDSC1000,0.0625,68.7502
OS-RC-2,GDSC1000,0.125,107.527
OS-RC-2,GDSC1000,0.25,82.6161
OS-RC-2,GDSC1000,0.5,26.449
OS-RC-2,GDSC1000,1.0,7.63903
LB1047-RCC,GDSC1000,0.00390625,97.014
LB1047-RCC,GDSC1000,0.0078125,97.1201
LB1047-RCC,GDSC1000,0.015625,101.664
LB1047-RCC,GDSC1000,0.03125,97.5727
LB1047-RCC,GDSC1000,0.0625,100.884
LB1047-RCC,GDSC1000,0.125,106.293
LB1047-RCC,GDSC1000,0.25,96.274
LB1047-RCC,GDSC1000,0.5,82.8091
LB1047-RCC,GDSC1000,1.0,30.0076
KMRC-1,CTRPv2,0.00061,101.2
KMRC-1,CTRPv2,0.0012,101.9
KMRC-1,CTRPv2,0.0024,99.3
KMRC-1,CTRPv2,0.0049,102.0
KMRC-1,CTRPv2,0.0097,99.93
KMRC-1,CTRPv2,0.019,105.2
KMRC-1,CTRPv2,0.039,97.35
KMRC-1,CTRPv2,0.078,94.14
KMRC-1,CTRPv2,0.16,98.27
KMRC-1,CTRPv2,0.31,96.33
KMRC-1,CTRPv2,0.62,96.79
KMRC-1,CTRPv2,1.2,56.93
KMRC-1,CTRPv2,2.5,13.15
KMRC-1,CTRPv2,5.0,3.215
KMRC-1,CTRPv2,10.0,3.155
KMRC-1,CTRPv2,20.0,7.827
ACHN,CTRPv2,0.00061,99.16
ACHN,CTRPv2,0.0012,99.68
ACHN,CTRPv2,0.0024,92.89
ACHN,CTRPv2,0.0049,95.16
ACHN,CTRPv2,0.0097,97.9
ACHN,CTRPv2,0.019,97.73
ACHN,CTRPv2,0.039,94.18
ACHN,CTRPv2,0.078,91.91
ACHN,CTRPv2,0.16,96.1
ACHN,CTRPv2,0.31,96.14
ACHN,CTRPv2,0.62,97.74
ACHN,CTRPv2,1.2,92.95
ACHN,CTRPv2,2.5,70.1
ACHN,CTRPv2,5.0,35.57
ACHN,CTRPv2,10.0,12.79
ACHN,CTRPv2,20.0,10.63
VMRC-RCZ,CTRPv2,0.00061,97.5
VMRC-RCZ,CTRPv2,0.0012,99.04
VMRC-RCZ,CTRPv2,0.0024,93.72
VMRC-RCZ,CTRPv2,0.0049,93.09
VMRC-RCZ,CTRPv2,0.0097,97.98
VMRC-RCZ,CTRPv2,0.019,99.8
VMRC-RCZ,CTRPv2,0.039,91.57
VMRC-RCZ,CTRPv2,0.078,92.73
VMRC-RCZ,CTRPv2,0.16,93.05
VMRC-RCZ,CTRPv2,0.31,93.67
VMRC-RCZ,CTRPv2,0.62,93.55
VMRC-RCZ,CTRPv2,1.2,76.51
VMRC-RCZ,CTRPv2,2.5,43.32
VMRC-RCZ,CTRPv2,5.0,8.951
VMRC-RCZ,CTRPv2,10.0,4.864
VMRC-RCZ,CTRPv2,20.0,7.345
CAKI-1,CTRPv2,0.00061,106.9
CAKI-1,CTRPv2,0.0012,106.7
CAKI-1,CTRPv2,0.0024,98.87
CAKI-1,CTRPv2,0.0049,100.2
CAKI-1,CTRPv2,0.0097,104.8
CAKI-1,CTRPv2,0.019,106.1
CAKI-1,CTRPv2,0.039,94.95
CAKI-1,CTRPv2,0.078,93.85
CAKI-1,CTRPv2,0.16,96.38
CAKI-1,CTRPv2,0.31,94.57
CAKI-1,CTRPv2,0.62,93.42
CAKI-1,CTRPv2,1.2,94.58
CAKI-1,CTRPv2,2.5,80.74
CAKI-1,CTRPv2,5.0,51.73
CAKI-1,CTRPv2,10.0,17.32
CAKI-1,CTRPv2,20.0,15.38
A498,CTRPv2,0.00061,112.3
A498,CTRPv2,0.0012,112.2
A498,CTRPv2,0.0024,108.1
A498,CTRPv2,0.0049,106.5
A498,CTRPv2,0.0097,114.8
A498,CTRPv2,0.019,112.1
A498,CTRPv2,0.039,106.2
A498,CTRPv2,0.078,107.1
A498,CTRPv2,0.16,106.4
A498,CTRPv2,0.31,28.36
A498,CTRPv2,0.62,109.5
A498,CTRPv2,1.2,104.9
A498,CTRPv2,2.5,78.4
A498,CTRPv2,5.0,69.65
A498,CTRPv2,10.0,66.81
A498,CTRPv2,20.0,55.08
Caki-2,CTRPv2,0.00061,93.72
Caki-2,CTRPv2,0.0012,93.71
Caki-2,CTRPv2,0.0024,93.74
Caki-2,CTRPv2,0.0049,96.83
Caki-2,CTRPv2,0.0097,96.7
Caki-2,CTRPv2,0.019,95.43
Caki-2,CTRPv2,0.039,95.51
Caki-2,CTRPv2,0.078,93.21
Caki-2,CTRPv2,0.16,84.44
Caki-2,CTRPv2,0.31,93.42
Caki-2,CTRPv2,0.62,93.72
Caki-2,CTRPv2,1.2,93.75
Caki-2,CTRPv2,2.5,74.57
Caki-2,CTRPv2,5.0,67.91
Caki-2,CTRPv2,10.0,55.47
Caki-2,CTRPv2,20.0,57.74
