Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,4.776,N/A,10.4,90.448,0
KP-4,CTRPv2,0.321,N/A,2.01,99.359,0
BxPC-3,CTRPv2,28.757,8.82e+06,1e+06,5.728,0
CFPAC-1,CTRPv2,2.179,212,212,0.000,0
QGP-1,CTRPv2,7.664,493,493,0.000,0
SNU-213,CTRPv2,3.926,N/A,1.74,88.797,0.00135
HPAF-II,CTRPv2,7.358,N/A,1e+06,85.283,0
SNU-478,CTRPv2,3.868,N/A,29,51.630,0.0276
SU.86.86,CTRPv2,8.167,N/A,1e+06,83.666,0
SNU-410,CTRPv2,1.703,N/A,24.4,82.295,0.00505
PA-TU-8902,CTRPv2,1.876,N/A,25.8,79.314,0.007
HuP-T4,CTRPv2,6.317,183,183,0.000,0
L3.3,CTRPv2,0.866,N/A,72.7,71.874,0
PK-59,CTRPv2,3.119,136,136,0.000,0
HPAC,CTRPv2,1.088,N/A,49.4,68.378,0.00373
Panc 05.04,CTRPv2,6.748,318,318,0.000,0
TCC-PAN2,CTRPv2,0.321,113,102,16.413,0
YAPC,CTRPv2,0.018,N/A,0.0189,99.976,0
PA-TU-8988S,CTRPv2,0.941,N/A,7.32e+03,98.119,0
PK-1,CTRPv2,0.891,149,149,0.000,0
PK-45H,CTRPv2,9.664,N/A,1e+06,80.671,0
DAN-G,CTRPv2,0.062,164,164,0.000,0
PSN1,CTRPv2,4.019,680,680,0.000,0
Panc 03.27,CTRPv2,3.392,N/A,49.4,55.363,0.0114
Panc 02.03,CTRPv2,1.841,777,777,0.000,0
AsPC-1,CTRPv2,0.401,101,101,0.000,0
PA-TU-8988T,CTRPv2,3.006,N/A,0.00724,93.989,0
MIA-PaCa-2,CTRPv2,2.971,58,58,0.000,0.0197
Panc 04.03,CTRPv2,0.596,133,133,0.000,0
HuP-T3,CTRPv2,3.224,7.32e+04,7.32e+04,0.000,0
AsPC-1,CTRPv2,5.158,N/A,1e+06,75.133,0
SNU-869,CTRPv2,3.067,N/A,4.73e+05,91.381,0
SW1990,CTRPv2,5.269,N/A,1e+06,89.461,0
KP-2,CTRPv2,7.907,N/A,1e+06,84.186,0
Capan-2,CTRPv2,4.349,3.76e+03,3.76e+03,0.000,0
Panc 08.13,CTRPv2,6.183,9.99e+05,9.99e+05,0.000,0
Hs 766T,CTRPv2,1.182,N/A,40.4,76.845,0.00331
Panc 10.05,CTRPv2,0.357,104,104,0.000,0
