Dataset,Dose,Response
CTRPv2 rep 1,0.0041,100.5
CTRPv2 rep 1,0.0081,112.6
CTRPv2 rep 1,0.032,98.94
CTRPv2 rep 1,0.065,111.4
CTRPv2 rep 1,0.13,98.71
CTRPv2 rep 1,0.26,117.3
CTRPv2 rep 1,0.52,111.5
CTRPv2 rep 1,1.0,95.73
CTRPv2 rep 1,2.1,95.72
CTRPv2 rep 1,8.3,118.0
CTRPv2 rep 1,17.0,90.95
CTRPv2 rep 1,33.0,107.8
CTRPv2 rep 2,0.002,95.24
CTRPv2 rep 2,0.0041,97.8
CTRPv2 rep 2,0.0081,100.8
CTRPv2 rep 2,0.016,96.98
CTRPv2 rep 2,0.032,98.73
CTRPv2 rep 2,0.065,99.59
CTRPv2 rep 2,0.13,93.31
CTRPv2 rep 2,0.26,101.7
CTRPv2 rep 2,0.52,96.84
CTRPv2 rep 2,1.0,95.26
CTRPv2 rep 2,2.1,95.59
CTRPv2 rep 2,4.2,94.08
CTRPv2 rep 2,8.3,97.79
CTRPv2 rep 2,17.0,99.14
CTRPv2 rep 2,33.0,97.27
CTRPv2 rep 2,66.0,99.75
