Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
U-CH1,GDSC1000,27.391,0.717,0.206,35.015,0.207
BT145,CTRPv2,8.121,6.79,4.78,37.774,0.0679
BT179,CTRPv2,9.272,10,10,0.000,0.065
BT112,CTRPv2,3.720,N/A,0.21,92.347,0
BT164,CTRPv2,0.035,N/A,0.385,99.919,0
BT224,CTRPv2,5.431,N/A,0.208,88.849,0.00524
HSTS,CTRPv2,6.630,N/A,1e+06,69.967,0
KRIJ,CTRPv2,0.518,N/A,2.1,98.043,0
PSTS,CTRPv2,30.281,0.593,0.461,26.248,0.28
U-CH1,CTRPv2,39.115,N/A,0.0236,51.444,0.337
HS888LU,CTRPv2,0.515,N/A,0.32,98.855,0
BT139,CTRPv2,19.243,4.97,4.97,0.000,0.139
BT159,CTRPv2,16.193,3.06,2.1,38.807,0.143
BT187,CTRPv2,18.157,36.9,1.96,36.764,0.113
BT228,CTRPv2,13.134,51.9,51.9,0.000,0
BT231,CTRPv2,20.355,3.36,2.1,15.057,0.156
BT239,CTRPv2,70.483,0.00672,0.00448,15.156,0.672
HS578BST,CTRPv2,10.334,10.9,10.5,6.063,0.0941
BT248,CTRPv2,23.872,2.75,2.75,0.000,0.23
BT131,CTRPv2,16.828,3.28,2.55,31.573,0.152
BT147,CTRPv2,17.527,2.84,2.75,6.333,0.165
BT172,CTRPv2,15.328,3.69,2.65,36.801,0.136
BT216,CTRPv2,14.618,3.95,2.67,39.473,0.128
BT232,CTRPv2,1.764,N/A,2.24,93.180,0
BT245,CTRPv2,30.452,1.01,0.248,35.318,0.253
BT286,CTRPv2,18.442,2.88,2.37,27.163,0.169
BT320,CTRPv2,0.152,N/A,9.72,98.704,0
BT328,CTRPv2,4.528,N/A,0.642,88.179,0.00153
BT330,CTRPv2,8.592,N/A,0.366,78.437,0.0309
BT333,CTRPv2,2.135,N/A,1.14,93.404,0
BT340,CTRPv2,16.108,7.23,7.23,0.000,0.112
BT359,CTRPv2,2.819,N/A,1e+06,94.363,0
BT422,CTRPv2,13.502,4.61,2.89,42.343,0.117
BT428,CTRPv2,29.685,0.752,0.424,29.101,0.263
BT440,CTRPv2,0.000,N/A,0.0418,100.000,0
BT444,CTRPv2,16.992,3.14,2.43,32.257,0.153
BT498,CTRPv2,27.382,2.63,2.63,0.000,0.221
BT504,CTRPv2,3.167,N/A,0.0549,94.754,0
2004,CTRPv2,9.807,N/A,0.508,75.550,0.06
ASKA,CTRPv2,4.705,N/A,0.45,88.669,0.00126
BT12,CTRPv2,9.446,N/A,1.73,73.360,0.0229
BT16,CTRPv2,7.657,N/A,0.000462,84.686,0
SYO1,CTRPv2,12.022,N/A,0.742,67.199,0.0722
TM87-16,CTRPv2,3.865,N/A,0.00724,95.188,0
TTC709,CTRPv2,1.806,N/A,2.9,92.274,0
YAMATO,CTRPv2,12.442,N/A,0.219,74.428,0.0447
