Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,2.099,N/A,1e+06,95.801,0
COLO-741,CTRPv2,7.421,N/A,1e+06,80.086,0
DLD-1,CTRPv2,0.283,N/A,7.18,99.434,0
LS-411N,CTRPv2,1.202,N/A,0.0163,98.495,0
LS-513,CTRPv2,0.983,N/A,147,97.292,0
SK-CO-1,CTRPv2,0.000,N/A,0.002,100.000,0
SW48,CTRPv2,1.616,N/A,137,96.769,0
COLO-205,CTRPv2,0.543,N/A,3.75,98.759,0
SNU-81,CTRPv2,3.212,N/A,0.079,95.033,0
SNU-C2A,CTRPv2,4.119,N/A,0.00852,95.214,0
HCT-116,CTRPv2,0.357,104,104,0.000,0
HT-29,CTRPv2,0.613,171,171,0.000,0
LS 180,CTRPv2,5.139,N/A,0.0833,89.722,0
HT-115,CTRPv2,1.150,N/A,1e+06,97.700,0
SW1463,CTRPv2,2.696,N/A,0.776,93.687,0
CL-11,CTRPv2,7.379,N/A,1e+06,85.243,0
KM12,CTRPv2,7.127,N/A,1e+06,85.747,0
RKO,CTRPv2,8.282,N/A,1e+06,83.436,0
CW-2,CTRPv2,1.290,N/A,0.098,97.940,0
COLO 201,CTRPv2,3.851,N/A,1e+06,92.297,0
SNU-C5,CTRPv2,0.613,N/A,0.0646,98.877,0
LS-123,CTRPv2,0.650,N/A,0.403,98.700,0
SNU-407,CTRPv2,0.000,N/A,0.00412,100.000,0
SNU-61,CTRPv2,0.578,N/A,4.57,98.844,0
HT55,CTRPv2,9.914,N/A,1e-06,90.085,0
SW620,CTRPv2,0.483,N/A,0.309,99.064,0
LoVo,CTRPv2,1.610,N/A,0.0404,96.780,0
MDST8,CTRPv2,0.346,N/A,117,82.526,0
