Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.63
CTRPv2 rep 1,0.0041,88.37
CTRPv2 rep 1,0.0081,89.25
CTRPv2 rep 1,0.016,88.0
CTRPv2 rep 1,0.032,100.1
CTRPv2 rep 1,0.065,95.49
CTRPv2 rep 1,0.13,106.2
CTRPv2 rep 1,0.26,91.52
CTRPv2 rep 1,0.52,82.05
CTRPv2 rep 1,1.0,103.1
CTRPv2 rep 1,2.1,96.54
CTRPv2 rep 1,4.2,90.2
CTRPv2 rep 1,8.3,83.92
CTRPv2 rep 1,17.0,46.06
CTRPv2 rep 2,0.002,95.35
CTRPv2 rep 2,0.0041,97.82
CTRPv2 rep 2,0.0081,98.08
CTRPv2 rep 2,0.016,102.9
CTRPv2 rep 2,0.032,101.0
CTRPv2 rep 2,0.065,105.4
CTRPv2 rep 2,0.13,102.5
CTRPv2 rep 2,0.26,101.0
CTRPv2 rep 2,0.52,98.33
CTRPv2 rep 2,1.0,92.78
CTRPv2 rep 2,2.1,103.0
CTRPv2 rep 2,4.2,95.18
CTRPv2 rep 2,8.3,84.06
CTRPv2 rep 2,17.0,87.29
CTRPv2 rep 2,33.0,76.32
