Dataset,Dose,Response
GDSC1000,0.04,89.2168
GDSC1000,0.08,77.7181
GDSC1000,0.16,78.1391
GDSC1000,0.32,68.8502
GDSC1000,0.64,54.8361
GDSC1000,1.28,53.1635
GDSC1000,2.56,49.8298
GDSC1000,5.12,50.2934
GDSC1000,10.24,45.7357
CTRPv2,0.0011,100.7
CTRPv2,0.0023,79.71
CTRPv2,0.0045,100.2
CTRPv2,0.009,108.8
CTRPv2,0.018,94.01
CTRPv2,0.036,98.88
CTRPv2,0.072,81.72
CTRPv2,0.14,86.78
CTRPv2,0.29,91.34
CTRPv2,0.58,74.07
CTRPv2,1.2,60.47
CTRPv2,2.3,59.9
CTRPv2,4.6,57.01
CTRPv2,9.2,63.06
CTRPv2,18.0,70.35
CTRPv2,37.0,67.48
