Dataset,Dose,Response
GDSC1000,0.04,98.3201
GDSC1000,0.08,99.7958
GDSC1000,0.16,91.8145
GDSC1000,0.32,95.2075
GDSC1000,0.64,93.2347
GDSC1000,1.28,102.078
GDSC1000,2.56,98.5117
GDSC1000,5.12,95.4589
GDSC1000,10.24,81.1566
CTRPv2 rep 1,0.002,81.81
CTRPv2 rep 1,0.0041,77.49
CTRPv2 rep 1,0.0081,86.89
CTRPv2 rep 1,0.016,82.66
CTRPv2 rep 1,0.032,77.16
CTRPv2 rep 1,0.065,87.33
CTRPv2 rep 1,0.13,77.22
CTRPv2 rep 1,0.26,85.87
CTRPv2 rep 1,0.52,82.6
CTRPv2 rep 1,1.0,86.59
CTRPv2 rep 1,2.1,88.21
CTRPv2 rep 1,4.2,85.14
CTRPv2 rep 1,8.3,97.0
CTRPv2 rep 1,17.0,93.22
CTRPv2 rep 1,33.0,57.08
CTRPv2 rep 2,0.002,93.76
CTRPv2 rep 2,0.0041,90.27
CTRPv2 rep 2,0.0081,96.9
CTRPv2 rep 2,0.016,92.66
CTRPv2 rep 2,0.032,92.3
CTRPv2 rep 2,0.065,106.4
CTRPv2 rep 2,0.13,95.95
CTRPv2 rep 2,0.26,114.2
CTRPv2 rep 2,0.52,98.92
CTRPv2 rep 2,1.0,100.2
CTRPv2 rep 2,2.1,109.3
CTRPv2 rep 2,4.2,107.3
CTRPv2 rep 2,8.3,89.85
CTRPv2 rep 2,17.0,80.0
CTRPv2 rep 2,33.0,68.55
CTRPv2 rep 2,66.0,71.63
