Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,0.328,80.8,80.8,0.000,0
KYSE-140,CTRPv2,1.603,N/A,18.3,83.421,0.00415
KYSE-180,CTRPv2,1.778,N/A,31.5,83.535,1.26e-05
TE-4,CTRPv2,0.456,73.9,73.9,0.000,0
TE-6,CTRPv2,4.411,33,33,0.000,0.0359
TE-8,CTRPv2,0.474,73.2,73.2,0.000,0
KYSE-410,CTRPv2,6.740,23.3,19.2,26.981,0.0569
TE-1,CTRPv2,2.901,N/A,1e+06,94.199,0
KYSE-70,CTRPv2,0.000,N/A,0.0015,100.000,0
TE-5,CTRPv2,8.684,25,25,0.000,0.0655
EC-GI-10,CTRPv2,6.922,N/A,12.5,58.155,0.0322
KYSE-450,CTRPv2,1.139,N/A,0.051,97.722,0
KYSE-520,CTRPv2,7.556,N/A,2.83,72.596,0.0485
OE19,CTRPv2,1.329,N/A,4.48,97.341,0
OE33,CTRPv2,7.884,3.77e+03,2.71e+03,4.647,0
TE-11,CTRPv2,4.089,669,669,0.000,0
TE-15,CTRPv2,1.122,56.9,56.9,0.000,0
KYSE-30,CTRPv2,8.702,71.6,71.6,0.000,0
KYSE-510,CTRPv2,3.172,49.6,28.1,44.820,0.0221
KYSE-150,CTRPv2,10.079,41.4,41.4,0.000,0.0624
TE-14,CTRPv2,12.522,3.37e+04,47.2,42.453,0.0505
