Dataset,Dose,Response
GDSC1000 rep 1,0.02,113.793
GDSC1000 rep 1,0.04,114.722
GDSC1000 rep 1,0.08,110.448
GDSC1000 rep 1,0.16,108.654
GDSC1000 rep 1,0.32,127.016
GDSC1000 rep 1,0.64,106.732
GDSC1000 rep 1,1.28,106.039
GDSC1000 rep 1,2.56,100.568
GDSC1000 rep 1,5.12,77.3989
GDSC1000 rep 2,0.0195312,105.823
GDSC1000 rep 2,0.0390625,108.883
GDSC1000 rep 2,0.078125,107.301
GDSC1000 rep 2,0.15625,103.42
GDSC1000 rep 2,0.3125,105.335
GDSC1000 rep 2,0.625,95.8919
GDSC1000 rep 2,1.25,101.176
GDSC1000 rep 2,2.5,93.5964
GDSC1000 rep 2,5.0,83.2594
