Dataset,Dose,Response
gCSI,0.000153,99.8226
gCSI,0.000458,99.2876
gCSI,0.001375,97.9981
gCSI,0.004125,97.0648
gCSI,0.012375,97.4586
gCSI,0.037125,69.7805
gCSI,0.111111,37.0204
gCSI,0.333333,11.8059
gCSI,1.0,3.88956
CTRPv2,4.1e-06,100.1
CTRPv2,8.1e-06,92.98
CTRPv2,1.6e-05,90.99
CTRPv2,3.2e-05,90.42
CTRPv2,6.5e-05,91.27
CTRPv2,0.00013,89.92
CTRPv2,0.00026,97.55
CTRPv2,0.00052,97.85
CTRPv2,0.001,94.17
CTRPv2,0.0021,93.16
CTRPv2,0.0042,90.32
CTRPv2,0.0083,76.9
CTRPv2,0.017,59.4
CTRPv2,0.033,48.17
CTRPv2,0.066,29.68
CTRPv2,0.13,29.03
