Cell Line,Dataset,Dose,Response
KP-2,GDSC1000,0.02,80.4578
KP-2,GDSC1000,0.04,93.6787
KP-2,GDSC1000,0.08,86.0064
KP-2,GDSC1000,0.16,73.585
KP-2,GDSC1000,0.32,67.1812
KP-2,GDSC1000,0.64,69.9003
KP-2,GDSC1000,1.28,74.6155
KP-2,GDSC1000,2.56,63.7994
KP-2,GDSC1000,5.12,26.3526
HPAC,GDSC1000,0.02,107.052
HPAC,GDSC1000,0.04,96.3616
HPAC,GDSC1000,0.08,90.0729
HPAC,GDSC1000,0.16,85.5567
HPAC,GDSC1000,0.32,79.8459
HPAC,GDSC1000,0.64,73.7928
HPAC,GDSC1000,1.28,66.1723
HPAC,GDSC1000,2.56,61.8442
HPAC,GDSC1000,5.12,33.6061
Capan-2,GDSC1000,0.02,85.2972
Capan-2,GDSC1000,0.04,90.1419
Capan-2,GDSC1000,0.08,89.6861
Capan-2,GDSC1000,0.16,85.5925
Capan-2,GDSC1000,0.32,78.9355
Capan-2,GDSC1000,0.64,74.3332
Capan-2,GDSC1000,1.28,73.2215
Capan-2,GDSC1000,2.56,60.9901
Capan-2,GDSC1000,5.12,64.1391
BxPC-3,GDSC1000,0.02,98.1657
BxPC-3,GDSC1000,0.04,107.637
BxPC-3,GDSC1000,0.08,93.5418
BxPC-3,GDSC1000,0.16,84.5705
BxPC-3,GDSC1000,0.32,78.9491
BxPC-3,GDSC1000,0.64,69.3993
BxPC-3,GDSC1000,1.28,63.8351
BxPC-3,GDSC1000,2.56,52.9952
BxPC-3,GDSC1000,5.12,42.6424
SUIT-2,GDSC1000,0.02,84.6608
SUIT-2,GDSC1000,0.04,88.3665
SUIT-2,GDSC1000,0.08,81.9144
SUIT-2,GDSC1000,0.16,70.7026
SUIT-2,GDSC1000,0.32,59.4023
SUIT-2,GDSC1000,0.64,55.0068
SUIT-2,GDSC1000,1.28,51.4333
SUIT-2,GDSC1000,2.56,44.4746
SUIT-2,GDSC1000,5.12,37.4219
CFPAC-1,GDSC1000,0.02,96.3236
CFPAC-1,GDSC1000,0.04,94.9402
CFPAC-1,GDSC1000,0.08,101.327
CFPAC-1,GDSC1000,0.16,93.46
CFPAC-1,GDSC1000,0.32,89.9137
CFPAC-1,GDSC1000,0.64,82.3805
CFPAC-1,GDSC1000,1.28,74.1646
CFPAC-1,GDSC1000,2.56,69.2598
CFPAC-1,GDSC1000,5.12,39.5116
MZ1-PC,GDSC1000,0.02,96.3372
MZ1-PC,GDSC1000,0.04,102.675
MZ1-PC,GDSC1000,0.08,68.3069
MZ1-PC,GDSC1000,0.16,66.9547
MZ1-PC,GDSC1000,0.32,63.8851
MZ1-PC,GDSC1000,0.64,48.0011
MZ1-PC,GDSC1000,1.28,32.3453
MZ1-PC,GDSC1000,2.56,30.5855
MZ1-PC,GDSC1000,5.12,13.1781
Panc 03.27,GDSC1000,0.02,85.1877
Panc 03.27,GDSC1000,0.04,85.0606
Panc 03.27,GDSC1000,0.08,70.4102
Panc 03.27,GDSC1000,0.16,67.2619
Panc 03.27,GDSC1000,0.32,61.0369
Panc 03.27,GDSC1000,0.64,56.3301
Panc 03.27,GDSC1000,1.28,47.4296
Panc 03.27,GDSC1000,2.56,44.3549
Panc 03.27,GDSC1000,5.12,30.3241
Panc 04.03,GDSC1000,0.02,109.837
Panc 04.03,GDSC1000,0.04,111.83
Panc 04.03,GDSC1000,0.08,106.168
Panc 04.03,GDSC1000,0.16,106.961
Panc 04.03,GDSC1000,0.32,109.746
Panc 04.03,GDSC1000,0.64,107.897
Panc 04.03,GDSC1000,1.28,108.582
Panc 04.03,GDSC1000,2.56,103.285
Panc 04.03,GDSC1000,5.12,97.0135
Hs 766T,GDSC1000,0.02,95.7826
Hs 766T,GDSC1000,0.04,97.5764
Hs 766T,GDSC1000,0.08,87.5038
Hs 766T,GDSC1000,0.16,87.0619
Hs 766T,GDSC1000,0.32,84.0015
Hs 766T,GDSC1000,0.64,81.3197
Hs 766T,GDSC1000,1.28,78.8592
Hs 766T,GDSC1000,2.56,74.2139
Hs 766T,GDSC1000,5.12,68.7104
KP-4,GDSC1000,0.02,72.0025
KP-4,GDSC1000,0.04,78.9659
KP-4,GDSC1000,0.08,51.0703
KP-4,GDSC1000,0.16,53.4021
KP-4,GDSC1000,0.32,54.3373
KP-4,GDSC1000,0.64,51.0117
KP-4,GDSC1000,1.28,57.003
KP-4,GDSC1000,2.56,39.8659
KP-4,GDSC1000,5.12,35.5517
PSN1,GDSC1000,0.02,96.5499
PSN1,GDSC1000,0.04,92.5512
PSN1,GDSC1000,0.08,90.3025
PSN1,GDSC1000,0.16,81.5873
PSN1,GDSC1000,0.32,69.0039
PSN1,GDSC1000,0.64,66.5407
PSN1,GDSC1000,1.28,57.0993
PSN1,GDSC1000,2.56,54.6839
PSN1,GDSC1000,5.12,45.0269
Panc 10.05,GDSC1000,0.02,86.0546
Panc 10.05,GDSC1000,0.04,77.7535
Panc 10.05,GDSC1000,0.08,73.6685
Panc 10.05,GDSC1000,0.16,65.9382
Panc 10.05,GDSC1000,0.32,46.9075
Panc 10.05,GDSC1000,0.64,39.8019
Panc 10.05,GDSC1000,1.28,35.67
Panc 10.05,GDSC1000,2.56,32.8359
Panc 10.05,GDSC1000,5.12,25.3952
PL18,GDSC1000,0.02,97.7545
PL18,GDSC1000,0.04,102.207
PL18,GDSC1000,0.08,101.377
PL18,GDSC1000,0.16,105.613
PL18,GDSC1000,0.32,104.009
PL18,GDSC1000,0.64,97.4047
PL18,GDSC1000,1.28,96.0561
PL18,GDSC1000,2.56,81.0898
PL18,GDSC1000,5.12,60.2803
AsPC-1,GDSC1000,0.02,92.2214
AsPC-1,GDSC1000,0.04,95.4962
AsPC-1,GDSC1000,0.08,91.458
AsPC-1,GDSC1000,0.16,84.1271
AsPC-1,GDSC1000,0.32,79.4709
AsPC-1,GDSC1000,0.64,75.0237
AsPC-1,GDSC1000,1.28,72.827
AsPC-1,GDSC1000,2.56,69.1268
AsPC-1,GDSC1000,5.12,62.214
CAPAN-1,GDSC1000,0.02,97.9074
CAPAN-1,GDSC1000,0.04,98.2519
CAPAN-1,GDSC1000,0.08,92.9722
CAPAN-1,GDSC1000,0.16,88.5058
CAPAN-1,GDSC1000,0.32,86.6717
CAPAN-1,GDSC1000,0.64,84.8655
CAPAN-1,GDSC1000,1.28,78.2416
CAPAN-1,GDSC1000,2.56,65.6717
CAPAN-1,GDSC1000,5.12,60.5502
KP-3,GDSC1000,0.02,95.2071
KP-3,GDSC1000,0.04,95.7632
KP-3,GDSC1000,0.08,88.5236
KP-3,GDSC1000,0.16,80.7825
KP-3,GDSC1000,0.32,76.0127
KP-3,GDSC1000,0.64,67.5262
KP-3,GDSC1000,1.28,58.3864
KP-3,GDSC1000,2.56,51.5453
KP-3,GDSC1000,5.12,42.5064
Panc 08.13,GDSC1000,0.02,89.645
Panc 08.13,GDSC1000,0.04,85.7039
Panc 08.13,GDSC1000,0.08,75.0688
Panc 08.13,GDSC1000,0.16,71.2178
Panc 08.13,GDSC1000,0.32,60.063
Panc 08.13,GDSC1000,0.64,57.8107
Panc 08.13,GDSC1000,1.28,49.2621
Panc 08.13,GDSC1000,2.56,40.8785
