Dataset,Dose,Response
gCSI,0.000153,99.8486
gCSI,0.000458,105.479
gCSI,0.001375,104.375
gCSI,0.004125,100.638
gCSI,0.012375,94.6244
gCSI,0.037125,26.9842
gCSI,0.111111,3.63186
gCSI,0.333333,1.99117
gCSI,1.0,0.928653
CTRPv2,4.1e-06,108.1
CTRPv2,8.1e-06,108.8
CTRPv2,1.6e-05,103.7
CTRPv2,3.2e-05,108.6
CTRPv2,6.5e-05,104.5
CTRPv2,0.00013,112.1
CTRPv2,0.00026,107.8
CTRPv2,0.00052,110.3
CTRPv2,0.001,108.3
CTRPv2,0.0021,105.8
CTRPv2,0.0042,105.1
CTRPv2,0.0083,100.1
CTRPv2,0.017,38.54
CTRPv2,0.033,10.74
CTRPv2,0.066,8.712
CTRPv2,0.13,5.772
