Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A2058,gCSI,4.251,N/A,0.00231,95.516,0
A375,gCSI,9.144,N/A,0.238,78.515,0.045
A431,gCSI,0.018,N/A,23.3,81.229,0
C32,gCSI,8.553,N/A,0.0504,85.237,0.0103
CHL-1,gCSI,6.021,N/A,0.0151,91.762,0
COLO-679,gCSI,8.535,N/A,0.00567,88.628,0.00244
COLO-800,gCSI,7.263,N/A,0.0206,88.849,0.000503
COLO-829,gCSI,2.592,N/A,0.221,94.815,0
G-361,gCSI,8.494,563,563,0.000,0
HMV-II,gCSI,8.461,N/A,0.239,81.090,0.0128
Hs 294T,gCSI,6.374,N/A,30.7,87.252,0
Hs 695T,gCSI,8.631,N/A,0.762,75.949,0.0172
Hs 852.T,gCSI,10.737,N/A,4.5,63.156,0.0279
IGR-1,gCSI,10.530,N/A,0.252,74.895,0.0552
IGR-37,gCSI,8.932,N/A,0.0623,84.354,0.0186
IGR-39,gCSI,8.257,7.43e+06,1e+06,12.652,0
IPC-298,gCSI,15.238,N/A,0.0965,71.033,0.081
MEL-HO,gCSI,1.153,N/A,2.2,93.323,0
MEL-JUSO,gCSI,1.724,3.67e+04,3.67e+04,0.000,0
Mewo,gCSI,9.260,N/A,0.251,78.470,0.0273
RPMI-7951,gCSI,10.973,184,184,0.000,0
RVH-421,gCSI,12.390,N/A,0.0164,82.344,0.0401
SK-MEL-1,gCSI,5.737,N/A,0.077,89.641,0.00172
SK-MEL-2,gCSI,5.560,N/A,1e-06,94.440,0
SK-MEL-24,gCSI,7.213,N/A,1.57,72.006,0.0208
SK-MEL-3,gCSI,8.950,N/A,0.0337,86.082,0.0177
SK-MEL-30,gCSI,11.373,N/A,0.165,75.662,0.0625
WM-115,gCSI,5.202,N/A,0.0203,92.630,0
WM-266-4,gCSI,10.566,N/A,0.0656,81.271,0.0317
