Dataset,Dose,Response
GDSC1000,0.0078125,106.168
GDSC1000,0.015625,89.2308
GDSC1000,0.03125,113.467
GDSC1000,0.0625,97.7803
GDSC1000,0.125,110.063
GDSC1000,0.25,114.3
GDSC1000,0.5,140.281
GDSC1000,1.0,94.1514
GDSC1000,2.0,128.191
CTRPv2,0.002,75.71
CTRPv2,0.0041,81.42
CTRPv2,0.0081,79.11
CTRPv2,0.016,90.2
CTRPv2,0.032,88.71
CTRPv2,0.065,92.6
CTRPv2,0.13,72.82
CTRPv2,0.26,78.56
CTRPv2,0.52,101.0
CTRPv2,1.0,97.94
CTRPv2,2.1,94.71
CTRPv2,4.2,83.6
CTRPv2,8.3,70.69
CTRPv2,17.0,80.66
CTRPv2,33.0,57.96
CTRPv2,66.0,68.15
