Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,35.262,1.73,1.73,0.000,0.318
BT179,CTRPv2,21.313,21.9,21.9,0.000,0.147
BT112,CTRPv2,24.280,6.32,6.32,0.000,0.201
BT164,CTRPv2,24.401,5.64,5.64,0.000,0.211
BT224,CTRPv2,23.859,8.88,8.88,0.000,0.184
HSTS,CTRPv2,24.442,4.27,4.07,8.739,0.233
KRIJ,CTRPv2,10.993,22.5,22.5,0.000,0.0922
U-CH1,CTRPv2,40.949,0.592,0.169,27.990,0.35
HS888LU,CTRPv2,5.298,52,52,0.000,0.0353
BT139,CTRPv2,28.203,4.7,4.7,0.000,0.229
BT159,CTRPv2,17.194,19.1,19.1,0.000,0.126
BT187,CTRPv2,19.969,12.7,12.7,0.000,0.153
BT228,CTRPv2,19.318,10.4,10.4,0.000,0.159
BT231,CTRPv2,30.366,3.01,3.01,0.000,0.265
BT239,CTRPv2,28.454,4.29,4.29,0.000,0.235
HS578BST,CTRPv2,4.475,43.2,43.2,0.000,0.0365
BT131,CTRPv2,3.929,46.3,46.3,0.000,0.0312
BT147,CTRPv2,15.944,17.8,17.8,0.000,0.122
BT172,CTRPv2,16.538,16,16,0.000,0.128
BT216,CTRPv2,3.996,45.9,45.9,0.000,0.0318
BT232,CTRPv2,21.687,10.6,10.6,0.000,0.167
BT245,CTRPv2,11.947,25.1,25.1,0.000,0.0905
BT271,CTRPv2,28.021,8.01,8.01,0.000,0.211
BT286,CTRPv2,17.054,8.31,7.37,19.051,0.158
BT320,CTRPv2,3.705,47.7,47.7,0.000,0.029
BT328,CTRPv2,4.823,41.4,41.4,0.000,0.0399
BT330,CTRPv2,24.271,7.83,7.83,0.000,0.191
BT333,CTRPv2,6.077,36.2,36.2,0.000,0.0514
BT340,CTRPv2,9.696,29.4,29.4,0.000,0.0742
BT359,CTRPv2,4.431,43.5,43.5,0.000,0.0361
BT416,CTRPv2,17.980,8.04,7.38,14.640,0.168
BT422,CTRPv2,4.122,45.2,45.2,0.000,0.0331
BT428,CTRPv2,21.566,12,12,0.000,0.163
BT440,CTRPv2,15.888,17.3,17.3,0.000,0.122
BT444,CTRPv2,3.754,47.4,47.4,0.000,0.0295
BT482,CTRPv2,4.496,43.1,43.1,0.000,0.0367
BT504,CTRPv2,6.761,33.2,33.2,0.000,0.0591
2004,CTRPv2,19.057,9.85,9.85,0.000,0.163
BT12,CTRPv2,5.073,40.2,40.2,0.000,0.0424
BT16,CTRPv2,38.572,1.82,1.82,0.000,0.319
SYO1,CTRPv2,10.896,27.8,27.8,0.000,0.0819
TM87-16,CTRPv2,7.278,36.4,36.4,0.000,0.0553
TTC709,CTRPv2,18.377,10.9,10.9,0.000,0.154
YAMATO,CTRPv2,3.924,46.3,46.3,0.000,0.0311
