Dataset,Dose,Response
CCLE,0.0025,73.0
CCLE,0.008,83.0
CCLE,0.025,90.0
CCLE,0.08,94.3
CCLE,0.25,92.1
CCLE,0.8,97.6
CCLE,2.53,83.0
CCLE,8.0,80.0
GDSC1000 rep 1,0.015625,105.994
GDSC1000 rep 1,0.03125,99.9185
GDSC1000 rep 1,0.0625,106.064
GDSC1000 rep 1,0.125,97.678
GDSC1000 rep 1,0.25,89.331
GDSC1000 rep 1,0.5,73.1995
GDSC1000 rep 1,1.0,81.8464
GDSC1000 rep 1,2.0,69.8106
GDSC1000 rep 1,4.0,48.9672
GDSC1000 rep 2,0.015625,90.6905
GDSC1000 rep 2,0.0625,91.0054
GDSC1000 rep 2,0.25,84.0125
GDSC1000 rep 2,1.0,75.0585
GDSC1000 rep 2,4.0,66.1503
CTRPv2,0.0081,103.2
CTRPv2,0.016,108.2
CTRPv2,0.032,98.52
CTRPv2,0.065,101.7
CTRPv2,0.13,97.27
CTRPv2,0.26,94.44
CTRPv2,0.52,101.8
CTRPv2,1.0,93.91
CTRPv2,2.1,88.88
CTRPv2,4.2,91.73
CTRPv2,8.3,90.86
CTRPv2,17.0,80.65
CTRPv2,33.0,56.57
CTRPv2,66.0,59.93
CTRPv2,130.0,55.31
CTRPv2,270.0,41.24
