Cell Line,Dataset,Dose,Response
EB-3,GDSC1000,0.00390625,92.8281
EB-3,GDSC1000,0.015625,88.9907
EB-3,GDSC1000,0.0625,93.4881
EB-3,GDSC1000,0.25,95.2376
EB-3,GDSC1000,1.0,87.5653
CMK,GDSC1000,0.00390625,88.9492
CMK,GDSC1000,0.015625,96.5214
CMK,GDSC1000,0.0625,92.9157
CMK,GDSC1000,0.25,97.5123
CMK,GDSC1000,1.0,97.8075
SKM-1,GDSC1000,0.00390625,100.095
SKM-1,GDSC1000,0.015625,94.6297
SKM-1,GDSC1000,0.0625,94.024
SKM-1,GDSC1000,0.25,132.644
SKM-1,GDSC1000,1.0,124.168
RPMI-8402,GDSC1000,0.00390625,94.0634
RPMI-8402,GDSC1000,0.015625,99.3544
RPMI-8402,GDSC1000,0.0625,93.5729
RPMI-8402,GDSC1000,0.25,109.088
RPMI-8402,GDSC1000,1.0,101.597
L-428,GDSC1000,0.00390625,108.459
L-428,GDSC1000,0.015625,97.2152
L-428,GDSC1000,0.0625,96.023
L-428,GDSC1000,0.25,87.6369
L-428,GDSC1000,1.0,100.799
JiyoyeP-2003,GDSC1000,0.00390625,89.4591
JiyoyeP-2003,GDSC1000,0.015625,91.0581
JiyoyeP-2003,GDSC1000,0.0625,91.5334
JiyoyeP-2003,GDSC1000,0.25,88.6861
JiyoyeP-2003,GDSC1000,1.0,100.217
KMOE-2,GDSC1000,0.00390625,89.5626
KMOE-2,GDSC1000,0.015625,113.611
KMOE-2,GDSC1000,0.0625,89.1023
KMOE-2,GDSC1000,0.25,98.2045
KMOE-2,GDSC1000,1.0,98.0496
BALL-1,GDSC1000,0.00390625,111.09
BALL-1,GDSC1000,0.015625,99.9666
BALL-1,GDSC1000,0.0625,98.5351
BALL-1,GDSC1000,0.25,109.688
BALL-1,GDSC1000,1.0,113.569
AMO-1,GDSC1000,0.00390625,97.0421
AMO-1,GDSC1000,0.015625,97.5319
AMO-1,GDSC1000,0.0625,93.4966
AMO-1,GDSC1000,0.25,98.3571
AMO-1,GDSC1000,1.0,90.9335
HD-MY-Z,GDSC1000,0.00390625,93.9587
HD-MY-Z,GDSC1000,0.015625,92.9891
HD-MY-Z,GDSC1000,0.0625,108.893
HD-MY-Z,GDSC1000,0.25,94.7244
HD-MY-Z,GDSC1000,1.0,135.711
SR,GDSC1000,0.00390625,95.0593
SR,GDSC1000,0.015625,99.032
SR,GDSC1000,0.0625,99.1772
SR,GDSC1000,0.25,115.556
SR,GDSC1000,1.0,115.65
MHH-PREB-1,GDSC1000,0.00390625,88.3372
MHH-PREB-1,GDSC1000,0.015625,87.5322
MHH-PREB-1,GDSC1000,0.0625,89.6333
MHH-PREB-1,GDSC1000,0.25,93.1598
MHH-PREB-1,GDSC1000,1.0,93.1984
NU-DUL-1,GDSC1000,0.00390625,98.4544
NU-DUL-1,GDSC1000,0.015625,97.0955
NU-DUL-1,GDSC1000,0.0625,108.398
NU-DUL-1,GDSC1000,0.25,118.855
NU-DUL-1,GDSC1000,1.0,93.5346
CCRF-CEM,GDSC1000,0.00390625,97.6352
CCRF-CEM,GDSC1000,0.015625,95.9257
CCRF-CEM,GDSC1000,0.0625,95.1733
CCRF-CEM,GDSC1000,0.25,99.0713
CCRF-CEM,GDSC1000,1.0,94.7024
K-562,GDSC1000,0.00390625,90.8717
K-562,GDSC1000,0.015625,107.821
K-562,GDSC1000,0.0625,97.5891
K-562,GDSC1000,0.25,112.26
K-562,GDSC1000,1.0,99.1933
DG-75,GDSC1000,0.00390625,90.5587
DG-75,GDSC1000,0.015625,103.926
DG-75,GDSC1000,0.0625,102.452
DG-75,GDSC1000,0.25,94.9976
DG-75,GDSC1000,1.0,115.109
KCL-22,GDSC1000,0.00390625,83.8181
KCL-22,GDSC1000,0.015625,54.1634
KCL-22,GDSC1000,0.0625,90.3334
KCL-22,GDSC1000,0.25,91.3341
KCL-22,GDSC1000,1.0,93.8057
CA46,GDSC1000,0.00390625,90.0824
CA46,GDSC1000,0.015625,115.178
CA46,GDSC1000,0.0625,90.6681
CA46,GDSC1000,0.25,91.5715
CA46,GDSC1000,1.0,94.3925
JURL-MK1,GDSC1000,0.00390625,84.0272
JURL-MK1,GDSC1000,0.015625,85.7435
JURL-MK1,GDSC1000,0.0625,98.6594
JURL-MK1,GDSC1000,0.25,88.0754
JURL-MK1,GDSC1000,1.0,96.8464
NOMO-1,GDSC1000,0.00390625,76.3489
NOMO-1,GDSC1000,0.015625,103.247
NOMO-1,GDSC1000,0.0625,97.4103
NOMO-1,GDSC1000,0.25,106.175
NOMO-1,GDSC1000,1.0,116.117
ML-1,GDSC1000,0.00390625,109.902
ML-1,GDSC1000,0.015625,98.1515
ML-1,GDSC1000,0.0625,112.136
ML-1,GDSC1000,0.25,114.433
ML-1,GDSC1000,1.0,109.157
LOUCY,GDSC1000,0.00390625,101.47
LOUCY,GDSC1000,0.015625,102.366
LOUCY,GDSC1000,0.0625,102.381
LOUCY,GDSC1000,0.25,105.479
LOUCY,GDSC1000,1.0,102.4
Daudi,GDSC1000,0.00390625,103.653
Daudi,GDSC1000,0.015625,101.105
Daudi,GDSC1000,0.0625,97.3322
Daudi,GDSC1000,0.25,108.735
Daudi,GDSC1000,1.0,97.1008
KASUMI-1,GDSC1000,0.00390625,79.6519
KASUMI-1,GDSC1000,0.015625,79.0809
KASUMI-1,GDSC1000,0.0625,82.0376
KASUMI-1,GDSC1000,0.25,89.9756
KASUMI-1,GDSC1000,1.0,76.8316
P12-ICHIKAWA,GDSC1000,0.00390625,107.216
P12-ICHIKAWA,GDSC1000,0.015625,108.844
P12-ICHIKAWA,GDSC1000,0.0625,106.415
P12-ICHIKAWA,GDSC1000,0.25,106.685
P12-ICHIKAWA,GDSC1000,1.0,105.486
OCI-AML2,GDSC1000,0.00390625,97.4839
OCI-AML2,GDSC1000,0.015625,102.573
OCI-AML2,GDSC1000,0.0625,95.5086
OCI-AML2,GDSC1000,0.25,99.871
OCI-AML2,GDSC1000,1.0,97.0557
ST486,GDSC1000,0.00390625,99.9795
ST486,GDSC1000,0.015625,100.582
ST486,GDSC1000,0.0625,97.6761
ST486,GDSC1000,0.25,98.5529
ST486,GDSC1000,1.0,97.9494
EM-2,GDSC1000,0.00390625,88.5638
EM-2,GDSC1000,0.015625,88.8424
EM-2,GDSC1000,0.0625,87.9944
EM-2,GDSC1000,0.25,95.3706
EM-2,GDSC1000,1.0,94.7364
KM-H2,GDSC1000,0.00390625,99.5136
KM-H2,GDSC1000,0.015625,95.7238
KM-H2,GDSC1000,0.0625,94.9224
KM-H2,GDSC1000,0.25,96.466
KM-H2,GDSC1000,1.0,96.0808
Set-2,GDSC1000,0.00390625,100.594
Set-2,GDSC1000,0.015625,104.289
Set-2,GDSC1000,0.0625,95.8862
Set-2,GDSC1000,0.25,108.006
Set-2,GDSC1000,1.0,99.7685
U-266,GDSC1000,0.00390625,94.2846
U-266,GDSC1000,0.015625,93.2939
U-266,GDSC1000,0.0625,93.4329
U-266,GDSC1000,0.25,95.6616
U-266,GDSC1000,1.0,96.4489
Raji,GDSC1000,0.00390625,99.1932
Raji,GDSC1000,0.015625,103.394
Raji,GDSC1000,0.0625,98.6321
Raji,GDSC1000,0.25,97.645
Raji,GDSC1000,1.0,101.791
OCI-M1,GDSC1000,0.00390625,101.368
OCI-M1,GDSC1000,0.015625,97.2736
OCI-M1,GDSC1000,0.0625,93.9507
OCI-M1,GDSC1000,0.25,93.3486
OCI-M1,GDSC1000,1.0,94.9184
CESS,GDSC1000,0.00390625,96.4793
CESS,GDSC1000,0.015625,92.3097
CESS,GDSC1000,0.0625,101.262
CESS,GDSC1000,0.25,99.4477
CESS,GDSC1000,1.0,89.5897
NAMALWA,GDSC1000,0.00390625,107.516
NAMALWA,GDSC1000,0.015625,111.351
NAMALWA,GDSC1000,0.0625,105.446
NAMALWA,GDSC1000,0.25,114.059
NAMALWA,GDSC1000,1.0,109.434
ALL-PO,GDSC1000,0.00390625,95.6746
ALL-PO,GDSC1000,0.015625,93.9696
ALL-PO,GDSC1000,0.0625,95.3836
ALL-PO,GDSC1000,0.25,100.84
ALL-PO,GDSC1000,1.0,107.365
JSC-1,GDSC1000,0.00390625,110.312
JSC-1,GDSC1000,0.015625,112.385
JSC-1,GDSC1000,0.0625,99.3477
JSC-1,GDSC1000,0.25,117.256
JSC-1,GDSC1000,1.0,103.861
OCI-AML5,GDSC1000,0.00390625,103.314
OCI-AML5,GDSC1000,0.015625,103.846
OCI-AML5,GDSC1000,0.0625,110.117
OCI-AML5,GDSC1000,0.25,104.292
OCI-AML5,GDSC1000,1.0,102.112
UACC-257,GDSC1000,0.00390625,94.3407
UACC-257,GDSC1000,0.015625,94.8973
UACC-257,GDSC1000,0.0625,107.235
UACC-257,GDSC1000,0.25,102.172
UACC-257,GDSC1000,1.0,111.852
LC4-1,GDSC1000,0.00390625,98.4375
LC4-1,GDSC1000,0.015625,94.1566
LC4-1,GDSC1000,0.0625,95.1143
LC4-1,GDSC1000,0.25,99.1757
LC4-1,GDSC1000,1.0,99.8144
RPMI-8866,GDSC1000,0.00390625,83.3753
RPMI-8866,GDSC1000,0.015625,98.267
RPMI-8866,GDSC1000,0.0625,93.3124
RPMI-8866,GDSC1000,0.25,112.222
RPMI-8866,GDSC1000,1.0,98.4525
MEG-01,GDSC1000,0.00390625,90.2368
MEG-01,GDSC1000,0.015625,95.309
MEG-01,GDSC1000,0.0625,93.9915
MEG-01,GDSC1000,0.25,98.5186
MEG-01,GDSC1000,1.0,96.48
PF-382,GDSC1000,0.00390625,104.605
PF-382,GDSC1000,0.015625,100.22
PF-382,GDSC1000,0.0625,104.803
PF-382,GDSC1000,0.25,99.6851
PF-382,GDSC1000,1.0,100.183
Ramos-2G6-4C10,GDSC1000,0.00390625,112.337
Ramos-2G6-4C10,GDSC1000,0.015625,104.532
Ramos-2G6-4C10,GDSC1000,0.0625,100.279
Ramos-2G6-4C10,GDSC1000,0.25,85.4101
Ramos-2G6-4C10,GDSC1000,1.0,90.7858
KARPAS-1106P,GDSC1000,0.00390625,99.328
KARPAS-1106P,GDSC1000,0.015625,99.8514
KARPAS-1106P,GDSC1000,0.0625,91.1197
KARPAS-1106P,GDSC1000,0.25,98.9686
KARPAS-1106P,GDSC1000,1.0,98.4275
SUP-B8,GDSC1000,0.00390625,101.21
SUP-B8,GDSC1000,0.015625,98.5066
SUP-B8,GDSC1000,0.0625,89.0828
SUP-B8,GDSC1000,0.25,105.994
SUP-B8,GDSC1000,1.0,101.979
OPM-2,GDSC1000,0.00390625,100.395
OPM-2,GDSC1000,0.015625,101.536
OPM-2,GDSC1000,0.0625,100.298
OPM-2,GDSC1000,0.25,99.9646
OPM-2,GDSC1000,1.0,98.4531
J-RT3-T3-5,GDSC1000,0.00390625,97.5518
J-RT3-T3-5,GDSC1000,0.015625,102.556
J-RT3-T3-5,GDSC1000,0.0625,96.1181
J-RT3-T3-5,GDSC1000,0.25,96.3716
J-RT3-T3-5,GDSC1000,1.0,98.1555
U-698-M,GDSC1000,0.00390625,91.5502
U-698-M,GDSC1000,0.015625,91.7721
U-698-M,GDSC1000,0.0625,91.6288
U-698-M,GDSC1000,0.25,93.2368
U-698-M,GDSC1000,1.0,98.8628
GRANTA-519,GDSC1000,0.00390625,107.737
GRANTA-519,GDSC1000,0.015625,81.9592
GRANTA-519,GDSC1000,0.0625,104.474
GRANTA-519,GDSC1000,0.25,83.1541
GRANTA-519,GDSC1000,1.0,101.526
CML-T1,GDSC1000,0.00390625,83.5939
CML-T1,GDSC1000,0.015625,89.2436
CML-T1,GDSC1000,0.0625,101.623
CML-T1,GDSC1000,0.25,96.4036
CML-T1,GDSC1000,1.0,89.1158
NKM-1,GDSC1000,0.00390625,89.994
NKM-1,GDSC1000,0.015625,89.9221
NKM-1,GDSC1000,0.0625,87.7282
NKM-1,GDSC1000,0.25,90.2818
NKM-1,GDSC1000,1.0,87.7922
RC-K8,GDSC1000,0.00390625,86.663
RC-K8,GDSC1000,0.015625,88.6847
RC-K8,GDSC1000,0.0625,92.4197
RC-K8,GDSC1000,0.25,87.0115
RC-K8,GDSC1000,1.0,92.5763
HL-60,GDSC1000,0.00390625,97.4312
HL-60,GDSC1000,0.015625,92.1644
HL-60,GDSC1000,0.0625,93.8499
HL-60,GDSC1000,0.25,101.618
HL-60,GDSC1000,1.0,99.3398
L-1236,GDSC1000,0.00390625,98.9749
L-1236,GDSC1000,0.015625,92.1121
L-1236,GDSC1000,0.0625,96.8285
L-1236,GDSC1000,0.25,93.5685
L-1236,GDSC1000,1.0,94.2085
CRO-AP3,GDSC1000,0.00390625,89.8724
CRO-AP3,GDSC1000,0.015625,90.4716
CRO-AP3,GDSC1000,0.0625,91.8113
CRO-AP3,GDSC1000,0.25,89.055
CRO-AP3,GDSC1000,1.0,85.914
HAL-01,GDSC1000,0.00390625,94.9168
HAL-01,GDSC1000,0.015625,99.6849
HAL-01,GDSC1000,0.0625,92.0815
HAL-01,GDSC1000,0.25,85.9114
HAL-01,GDSC1000,1.0,93.0017
HT,GDSC1000,0.00390625,66.7384
HT,GDSC1000,0.015625,72.5073
HT,GDSC1000,0.0625,76.9297
HT,GDSC1000,0.25,78.0963
HT,GDSC1000,1.0,94.7116
SU-DHL-8,GDSC1000,0.00390625,98.496
SU-DHL-8,GDSC1000,0.015625,94.3028
SU-DHL-8,GDSC1000,0.0625,93.6663
SU-DHL-8,GDSC1000,0.25,103.996
SU-DHL-8,GDSC1000,1.0,107.476
LP-1,GDSC1000,0.00390625,101.048
LP-1,GDSC1000,0.015625,83.7353
LP-1,GDSC1000,0.0625,87.4597
LP-1,GDSC1000,0.25,92.0641
LP-1,GDSC1000,1.0,92.4994
MC-1010,GDSC1000,0.00390625,97.6539
MC-1010,GDSC1000,0.015625,93.1586
MC-1010,GDSC1000,0.0625,97.0379
MC-1010,GDSC1000,0.25,101.941
MC-1010,GDSC1000,1.0,94.1201
JURKAT,GDSC1000,0.00390625,93.308
JURKAT,GDSC1000,0.015625,112.403
